"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","275","g","10.07.20 18:00","einfaches Morgenessen"
"","","1.1","kg","11.07.20 12:00","Brunch"
"Getränke/Flüssiges","Tee","44","Liter","",""
"","","27.5","Liter","10.07.20 18:00","einfaches Morgenessen"
"","","16.5","Liter","11.07.20 12:00","Brunch"
"Getränke/Flüssiges","Teebeutel","4.5","Teebeutel","",""
"","","1.5","Teebeutel","30.06.20 07:00","Zmorgen"
"","","3.0","Teebeutel","01.07.20 07:00","Zmorgen"
"Getränke/Flüssiges","Wasser","68.9","Liter","",""
"","","18","Liter","30.06.20 18:00","Aelplermagronen"
"","","1.5","Liter","03.07.20 12:00","Curry reis"
"","","22.8","Liter","04.07.20 18:00","Aelplermagronen"
"","","5.7","Liter","06.07.20 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","19","Liter","09.07.20 18:00","Riz Casimir"
"","","1.9","Liter","09.07.20 18:00","Riz Casimir"
"Getränke/Flüssiges","Weisswein","1.02","Liter","",""
"","","4.5","dl","01.07.20 18:00","AuLa Tomatenrisotto"
"","","5.7","dl","06.07.20 12:00","Pilz-, Tomaten- und Safranrisotto"
"Gewürze","Bouillion","266","g","",""
"","","114","g","05.07.20 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","114","g","06.07.20 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","38","g","09.07.20 18:00","Riz Casimir"
"Gewürze","Bouillon (flüssig)","11.6","Liter","",""
"","","6","Liter","01.07.20 18:00","AuLa Tomatenrisotto"
"","","1.5","Liter","02.07.20 18:00","Stocki mit Hackbällchen"
"","","4.13","Liter","11.07.20 18:00","Bolognaise Spaghettiplausch"
"Gewürze","Bouillonwürfel","6.0","Stück","",""
"","","6.0","Stück","03.07.20 12:00","Curry reis"
"Gewürze","Curry","226","g","",""
"","","150","g","03.07.20 12:00","Curry reis"
"","","76","g","09.07.20 18:00","Riz Casimir"
"Gewürze","Erdnussöl","3.4","dl","",""
"","","1.5","dl","02.07.20 12:00","Nasigoreng"
"","","1.9","dl","08.07.20 18:00","Nasigoreng"
"Gewürze","Knoblauchzehen","85.9","Stück","",""
"","","6.0","Stück","01.07.20 18:00","AuLa Tomatenrisotto"
"","","15","Stück","02.07.20 12:00","Nasigoreng"
"","","3.8","Stück","06.07.20 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","9.5","Stück","08.07.20 12:00","Chili con carne"
"","","19","Stück","08.07.20 18:00","Nasigoreng"
"","","22","Stück","11.07.20 18:00","Bolognaise Spaghettiplausch"
"","","10.6","Stück","12.07.20 12:00","Gemüsecurry"
"Gewürze","Muskatnuss","3.0","g","",""
"","","3.0","g","02.07.20 18:00","Stocki mit Hackbällchen"
"Gewürze","Pfeffer","50","g","",""
"","","3.0","g","02.07.20 18:00","Stocki mit Hackbällchen"
"","","9.0","g","02.07.20 18:00","Stocki mit Hackbällchen"
"","","7.6","g","07.07.20 18:00","Carbonara zu Spaghetti"
"","","30.4","g","08.07.20 12:00","Chili con carne"
"Gewürze","Rote Currypaste","2.65","kg","",""
"","","2.65","kg","12.07.20 12:00","Gemüsecurry"
"Gewürze","Safran","76","g","",""
"","","76","g","06.07.20 12:00","Pilz-, Tomaten- und Safranrisotto"
"Gewürze","Salz","261","g* ","",""
"","","9","Prise* ","02.07.20 18:00","Stocki mit Hackbällchen"
"","","9","Prise* ","02.07.20 18:00","Stocki mit Hackbällchen"
"","","30","g* ","02.07.20 18:00","Stocki mit Hackbällchen"
"","","76","g* ","05.07.20 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","95","g* ","07.07.20 18:00","Carbonara zu Spaghetti"
"","","30.4","g* ","08.07.20 12:00","Chili con carne"
"","","28.5","g* ","10.07.20 12:00","Hörndliauflauf"
"Gewürze","Sambal Oelek","1.02","dl","",""
"","","4.5","cl","02.07.20 12:00","Nasigoreng"
"","","5.7","cl","08.07.20 18:00","Nasigoreng"
"Gewürze","Sojasauce","2.63","Liter","",""
"","","2.25","dl","02.07.20 12:00","Nasigoreng"
"","","2.85","dl","08.07.20 18:00","Nasigoreng"
"","","2.12","Liter","12.07.20 12:00","Gemüsecurry"
"Gewürze","Zwiebeln","5.42","kg* ","",""
"","","600","g","30.06.20 18:00","Aelplermagronen"
"","","540","g* ","01.07.20 18:00","AuLa Tomatenrisotto"
"","","760","g* ","04.07.20 18:00","Aelplermagronen"
"","","570","g* ","05.07.20 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","570","g* ","06.07.20 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","342","g* ","06.07.20 18:00","Berner Rösti mit Rahmgeschnetzeltes"
"","","57","g* ","08.07.20 12:00","Chili con carne"
"","","1.98","kg* ","11.07.20 18:00","Bolognaise Spaghettiplausch"
"Gewürze","Öl","7.56","dl","",""
"","","3","dl","01.07.20 18:00","AuLa Tomatenrisotto"
"","","3.8","dl","06.07.20 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","7.6","cl","08.07.20 12:00","Chili con carne"
"Gewürze/Kräuter","Basilikum","265","g","",""
"","","265","g","12.07.20 12:00","Gemüsecurry"
"Gewürze/Kräuter","Koriander","265","g","",""
"","","265","g","12.07.20 12:00","Gemüsecurry"
"Gewürze/Kräuter","Rosmarin","36","g","",""
"","","36","g","02.07.20 18:00","Stocki mit Hackbällchen"
"Gewürze/Kräuter","ital. Kräutermischung","36","g","",""
"","","36","g","02.07.20 18:00","Stocki mit Hackbällchen"
"Grundnahrungsmittel","Eier","120","Stück","",""
"","","7.5","Stück","02.07.20 18:00","Stocki mit Hackbällchen"
"","","26.6","Stück","07.07.20 18:00","Carbonara zu Spaghetti"
"","","30.4","Stück","10.07.20 12:00","Hörndliauflauf"
"","","55","Stück","11.07.20 12:00","Brunch"
"Grundnahrungsmittel","Kartoffeln","5.44","kg","",""
"","","2.4","kg","30.06.20 18:00","Aelplermagronen"
"","","3.04","kg","04.07.20 18:00","Aelplermagronen"
"Grundnahrungsmittel","Kartoffeln festkochend","7.6","kg","",""
"","","7.6","kg","06.07.20 18:00","Berner Rösti mit Rahmgeschnetzeltes"
"Grundnahrungsmittel","Kartoffeln mehligkochend","7.5","kg","",""
"","","7.5","kg","02.07.20 18:00","Stocki mit Hackbällchen"
"Grundnahrungsmittel","Mehl","1.264","kg* ","",""
"","","480","g* ","02.07.20 18:00","Stocki mit Hackbällchen"
"","","300","g* ","03.07.20 12:00","Curry reis"
"","","57","g* ","08.07.20 12:00","Chili con carne"
"","","152","g* ","09.07.20 18:00","Riz Casimir"
"","","275","g* ","11.07.20 18:00","Bolognaise Spaghettiplausch"
"Grundnahrungsmittel","Wasser","14.3","Liter","",""
"","","14.3","Liter","05.07.20 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"Grundnahrungsmittel/Backwaren","Baguette","15","Stück","",""
"","","15","Stück","29.06.20 18:00","American Hot Dogs"
"Grundnahrungsmittel/Backwaren","Brot","47.9","kg","",""
"","","3.0","kg","30.06.20 07:00","Zmorgen"
"","","3.3","kg","30.06.20 12:00","Abreiselunch"
"","","6.0","kg","01.07.20 07:00","Zmorgen"
"","","5.28","kg","04.07.20 12:00","Abreiselunch"
"","","8.36","kg","05.07.20 18:00","Abreiselunch"
"","","11","kg","10.07.20 18:00","einfaches Morgenessen"
"","","11","kg","11.07.20 12:00","Brunch"
"Grundnahrungsmittel/Reis","Basmatireis","9.87","kg","",""
"","","2.25","kg","02.07.20 12:00","Nasigoreng"
"","","2.85","kg","08.07.20 18:00","Nasigoreng"
"","","4.77","kg","12.07.20 12:00","Gemüsecurry"
"Grundnahrungsmittel/Reis","Langkornreis","4.15","kg","",""
"","","2.25","kg","03.07.20 12:00","Curry reis"
"","","1.9","kg","09.07.20 18:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","5.14","kg","",""
"","","2.1","kg","01.07.20 18:00","AuLa Tomatenrisotto"
"","","3.04","kg","06.07.20 12:00","Pilz-, Tomaten- und Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Nudeln","1.9","kg","",""
"","","1.9","kg","10.07.20 12:00","Hörndliauflauf"
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.5","kg","",""
"","","5.5","kg","11.07.20 18:00","Bolognaise Spaghettiplausch"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.44","kg","",""
"","","2.4","kg","30.06.20 18:00","Aelplermagronen"
"","","3.04","kg","04.07.20 18:00","Aelplermagronen"
"Konserven","Ananasscheiben","30.4","Stück","",""
"","","30.4","Stück","09.07.20 18:00","Riz Casimir"
"Konserven","Apfelmus","3.4","kg","",""
"","","1.5","kg","30.06.20 18:00","Aelplermagronen"
"","","1.9","kg","04.07.20 18:00","Aelplermagronen"
"Konserven","Essiggurken","750","g","",""
"Konserven","Fruchtsalat","1.5","kg","",""
"","","1.5","kg","03.07.20 12:00","Curry reis"
"Konserven","Himbeerkonfi","2.69","kg","",""
"","","440","g","11.07.20 12:00","Brunch"
"Konserven","Honig","1.57","kg","",""
"","","375","g","30.06.20 07:00","Zmorgen"
"","","750","g","01.07.20 07:00","Zmorgen"
"","","440","g","11.07.20 12:00","Brunch"
"Konserven","Kokosmilch","7.95","Liter","",""
"","","7.95","Liter","12.07.20 12:00","Gemüsecurry"
"Konserven","Konfitüre","3.63","kg","",""
"","","1.38","kg","10.07.20 18:00","einfaches Morgenessen"
"Konserven","Mais","530","g","",""
"","","530","g","12.07.20 12:00","Gemüsecurry"
"Konserven","Nutella","2.8","kg","",""
"","","550","g","11.07.20 12:00","Brunch"
"Konserven","Tomatenpuree","1.02","kg","",""
"","","270","g","01.07.20 18:00","AuLa Tomatenrisotto"
"","","228","g","06.07.20 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","190","g","08.07.20 12:00","Chili con carne"
"","","330","g","11.07.20 18:00","Bolognaise Spaghettiplausch"
"Konserven","gehackte Tomaten","10.2","kg","",""
"","","900","g","01.07.20 18:00","AuLa Tomatenrisotto"
"","","3.8","kg","05.07.20 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","3.8","kg","08.07.20 12:00","Chili con carne"
"Konserven","rote Bohnen","1.42","kg","",""
"","","1.42","kg","08.07.20 12:00","Chili con carne"
"Konserven","weisse Bohnen","1.42","kg","",""
"","","1.42","kg","08.07.20 12:00","Chili con carne"
"Milchprodukte","Bratbutter","370","g","",""
"","","150","g","03.07.20 12:00","Curry reis"
"","","220","g","11.07.20 18:00","Bolognaise Spaghettiplausch"
"Milchprodukte","Butter","3.59","kg","",""
"","","375","g","30.06.20 07:00","Zmorgen"
"","","750","g","01.07.20 07:00","Zmorgen"
"","","150","g","02.07.20 18:00","Stocki mit Hackbällchen"
"","","76","g","05.07.20 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","114","g","06.07.20 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","285","g","09.07.20 18:00","Riz Casimir"
"","","825","g","10.07.20 18:00","einfaches Morgenessen"
"","","825","g","11.07.20 12:00","Brunch"
"Milchprodukte","Früchtejoghurt","4.5","kg","",""
"Milchprodukte","Milch","70.5","Liter","",""
"","","2.25","Liter","30.06.20 07:00","Zmorgen"
"","","3.0","Liter","30.06.20 18:00","Aelplermagronen"
"","","4.5","Liter","01.07.20 07:00","Zmorgen"
"","","1.8","Liter","02.07.20 18:00","Stocki mit Hackbällchen"
"","","1.5","Liter","02.07.20 18:00","Stocki mit Hackbällchen"
"","","3.8","Liter","04.07.20 18:00","Aelplermagronen"
"","","1.9","Liter","09.07.20 18:00","Riz Casimir"
"","","2.28","Liter","10.07.20 12:00","Hörndliauflauf"
"","","16.5","Liter","10.07.20 18:00","einfaches Morgenessen"
"","","33","Liter","11.07.20 12:00","Brunch"
"Milchprodukte","Rahm","1.89","Liter","",""
"","","1.89","Liter","03.07.20 12:00","Curry reis"
"Milchprodukte","Vollrahm","5.3","Liter","",""
"","","1.5","Liter","30.06.20 18:00","Aelplermagronen"
"","","1.9","Liter","04.07.20 18:00","Aelplermagronen"
"","","1.9","Liter","07.07.20 18:00","Carbonara zu Spaghetti"
"Milchprodukte/Käse","Parmesan","1.95","kg","",""
"","","900","g","01.07.20 18:00","AuLa Tomatenrisotto"
"","","570","g","06.07.20 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","475","g","07.07.20 18:00","Carbonara zu Spaghetti"
"Milchprodukte/Käse","Reibkäse","1.32","kg","",""
"","","190","g","10.07.20 12:00","Hörndliauflauf"
"","","380","g","10.07.20 12:00","Hörndliauflauf"
"Milchprodukte/Käse","Sprinz","2.72","kg","",""
"","","1.2","kg","30.06.20 18:00","Aelplermagronen"
"","","1.52","kg","04.07.20 18:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
