"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Gemüse","Rüebli","4.96","kg* ","",""
"","","2.48","kg* ","17.06.20 12:00","Abreiselunch"
"","","2.48","kg* ","20.06.20 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","9.1","Stück","",""
"","","6.0","Stück","15.06.20 12:00","BCEB Kopfsalat"
"","","3.1","Stück","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Gemüse","Tomaten","603","kg* ","",""
"","","900","g* ","15.06.20 12:00","Hörnlisalat"
"","","1.5","kg* ","15.06.20 12:00","Tomaten-Mozarella-Salat"
"","","600","kg* ","15.06.20 12:00","Cous Cous Salat"
"","","620","g* ","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Gemüse","Zwiebel","1.24","kg","",""
"","","1.24","kg","18.06.20 12:00","Daal"
"","","","","",""
"Getränke/Flüssiges","Wasser","21","Liter","",""
"","","15.5","Liter","16.06.20 12:00","Riz Casimir Vegi"
"","","3.1","Liter","16.06.20 12:00","Riz Casimir Vegi"
"","","2.4","Liter","18.06.20 18:00","Risotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.8","dl","",""
"","","2.4","dl","18.06.20 18:00","AuLa Tomatenrisotto"
"","","2.4","dl","18.06.20 18:00","Risotto"
"","","","","",""
"Gewürze","Balsamico-Essig","3","dl","",""
"","","3","dl","15.06.20 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Bouillion","79","g","",""
"","","31","g","16.06.20 12:00","Riz Casimir Vegi"
"","","48","g","18.06.20 18:00","Risotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.2","Liter","",""
"","","0.00","dl","15.06.20 12:00","Maissalat"
"","","3.2","Liter","18.06.20 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Chilischoten","155","g","",""
"","","155","g","18.06.20 12:00","Daal"
"","","","","",""
"Gewürze","Curry","155","g","",""
"","","155","g","16.06.20 12:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Essig","3.45","dl","",""
"","","3.0","dl","15.06.20 12:00","Maissalat"
"","","4.5","cl","15.06.20 12:00","Cous Cous Salat"
"","","","","",""
"Gewürze","Garam Masala","31","g","",""
"","","31","g","18.06.20 12:00","Daal"
"","","","","",""
"Gewürze","Ingwer","310","g","",""
"","","310","g","18.06.20 12:00","Daal"
"","","","","",""
"Gewürze","Knoblauchzehen","38.6","Stück","",""
"","","7.5","Stück","15.06.20 12:00","Cous Cous Salat"
"","","7.75","Stück","16.06.20 18:00","Chili con carne (Vegi)"
"","","18.6","Stück","18.06.20 12:00","Daal"
"","","3.2","Stück","18.06.20 18:00","AuLa Tomatenrisotto"
"","","1.6","Stück","18.06.20 18:00","Risotto"
"","","","","",""
"Gewürze","Olivenöl","1.13","Liter","",""
"","","7.5","dl","15.06.20 12:00","Tomaten-Mozarella-Salat"
"","","3.75","dl","15.06.20 12:00","Cous Cous Salat"
"","","","","",""
"Gewürze","Petersilie, frische","150","g* ","",""
"","","150","g* ","15.06.20 12:00","Cous Cous Salat"
"","","","","",""
"Gewürze","Pfeffer","24.8","g","",""
"","","24.8","g","16.06.20 18:00","Chili con carne (Vegi)"
"","","","","",""
"Gewürze","Salz","24.8","g","",""
"","","24.8","g","16.06.20 18:00","Chili con carne (Vegi)"
"","","","","",""
"Gewürze","Senf","15","g","",""
"","","15","g","15.06.20 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Senf","480","g","",""
"","","15","g","15.06.20 12:00","Maissalat"
"","","465","g","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Gewürze","Zimt","31","g","",""
"","","31","g","15.06.20 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","4.5","cl","",""
"","","4.5","cl","15.06.20 12:00","Cous Cous Salat"
"","","","","",""
"Gewürze","Zwiebeln","1.31","kg* ","",""
"","","30","g","15.06.20 12:00","Maissalat"
"","","30","g","15.06.20 12:00","Tomaten-Mozarella-Salat"
"","","60","g","15.06.20 12:00","Cous Cous Salat"
"","","46.5","g","16.06.20 18:00","Chili con carne (Vegi)"
"","","288","g* ","18.06.20 18:00","AuLa Tomatenrisotto"
"","","240","g* ","18.06.20 18:00","Risotto"
"","","310","g* ","19.06.20 18:00","Aula Hamburger"
"","","310","g* ","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Gewürze","Öl","1.752","Liter","",""
"","","7.5","dl","15.06.20 12:00","Maissalat"
"","","3.1","dl","15.06.20 18:00","Fotzelschnitten"
"","","6.2","cl","16.06.20 18:00","Chili con carne (Vegi)"
"","","1.6","dl","18.06.20 18:00","AuLa Tomatenrisotto"
"","","1.6","dl","18.06.20 18:00","Risotto"
"","","3.1","dl","19.06.20 18:00","Country Fries"
"","","","","",""
"Gewürze/Kräuter","Basilikum","15","g","",""
"","","15","g","15.06.20 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze/Kräuter","Koriander","620","g","",""
"","","620","g","18.06.20 12:00","Daal"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","30","g","",""
"","","30","g","15.06.20 12:00","Maissalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","155","g","",""
"","","155","g","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","7.5","g","",""
"","","7.5","g","15.06.20 12:00","Cous Cous Salat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","15","g","",""
"","","15","g","15.06.20 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Eier","54","Stück","",""
"","","7.5","Stück","15.06.20 12:00","Hörnlisalat"
"","","31","Stück","15.06.20 18:00","Fotzelschnitten"
"","","15.5","Stück","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.86","kg","",""
"","","1.86","kg","18.06.20 12:00","Daal"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12.4","kg","",""
"","","6.2","kg","19.06.20 18:00","Aula Hamburger"
"","","6.2","kg","19.06.20 18:00","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Mehl","357","g","",""
"","","310","g","16.06.20 12:00","Riz Casimir Vegi"
"","","46.5","g","16.06.20 18:00","Chili con carne (Vegi)"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.55","kg","",""
"","","1.55","kg","16.06.20 12:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.875","Liter","",""
"","","1.875","Liter","15.06.20 12:00","Cous Cous Salat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.4","kg","",""
"","","3.1","kg","15.06.20 18:00","Fotzelschnitten"
"","","6.82","kg","17.06.20 12:00","Abreiselunch"
"","","620","g","19.06.20 18:00","Aula Hamburger"
"","","6.82","kg","20.06.20 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","62","Stück","",""
"","","62","Stück","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.48","kg","",""
"","","2.48","kg","16.06.20 12:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.08","kg","",""
"","","1.12","kg","18.06.20 18:00","AuLa Tomatenrisotto"
"","","960","g","18.06.20 18:00","Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","900","g","",""
"","","900","g","15.06.20 12:00","Cous Cous Salat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","750","g","",""
"","","750","g","15.06.20 12:00","Hörnlisalat"
"","","","","",""
"Hülsenfrüchte","gelbe Linsen","1.86","kg","",""
"","","1.86","kg","18.06.20 12:00","Daal"
"","","","","",""
"Konserven","Ananasscheiben","31","Stück","",""
"","","31","Stück","16.06.20 12:00","Riz Casimir Vegi"
"","","","","",""
"Konserven","Apfelmus","1.24","kg","",""
"","","1.24","kg","15.06.20 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","610","g","",""
"","","300","g","15.06.20 12:00","Hörnlisalat"
"","","310","g","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Konserven","Honig","15","g","",""
"","","15","g","15.06.20 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Konserven","Mais","2.11","kg","",""
"","","1.8","kg","15.06.20 12:00","Maissalat"
"","","310","g","16.06.20 18:00","Chili con carne (Vegi)"
"","","","","",""
"Konserven","Tomatenpuree","299","g","",""
"","","155","g","16.06.20 18:00","Chili con carne (Vegi)"
"","","144","g","18.06.20 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","4.82","kg","",""
"","","3.1","kg","16.06.20 18:00","Chili con carne (Vegi)"
"","","1.24","kg","18.06.20 12:00","Daal"
"","","480","g","18.06.20 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","1.16","kg","",""
"","","1.16","kg","16.06.20 18:00","Chili con carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","1.16","kg","",""
"","","1.16","kg","16.06.20 18:00","Chili con carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","281","g","",""
"","","233","g","16.06.20 12:00","Riz Casimir Vegi"
"","","48","g","18.06.20 18:00","Risotto"
"","","","","",""
"Milchprodukte","Milch","3.1","Liter","",""
"","","2.48","Liter","15.06.20 18:00","Fotzelschnitten"
"","","6.2","dl","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","995","g","",""
"","","375","g","15.06.20 12:00","Hörnlisalat"
"","","620","g","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","225","g","",""
"","","225","g","15.06.20 12:00","Cous Cous Salat"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","375","g","",""
"","","375","g","15.06.20 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","720","g","",""
"","","480","g","18.06.20 18:00","AuLa Tomatenrisotto"
"","","240","g","18.06.20 18:00","Risotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
