"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","7","kg","04.08.20 12:00","Lunch"
"","","7","kg","07.08.20 12:00","Lunch"
"Fertigprodukte","Ketchup","2","kg","",""
"","","2","kg","24.07.20 12:00","Chickenwings und Pommes"
"Fertigprodukte","Marshmallow","4.6","kg","",""
"","","1.8","kg","26.07.20 18:00","Bröötelabig 1"
"","","2.8","kg","06.08.20 18:00","Bröötelabig 2"
"Fertigprodukte","Marshmellows","2.8","kg","",""
"","","2.8","kg","01.08.20 18:00","Fondueabend"
"Fertigprodukte","Mayonnaise","1.35","kg","",""
"Fertigprodukte","Mayonnaise","46","Tube(265g)","",""
"","","2.0","Tube(265g)","24.07.20 12:00","Chickenwings und Pommes"
"","","9.0","Tube(265g)","30.07.20 12:00","Lunch"
"","","7.0","Tube(265g)","01.08.20 18:00","Fondueabend"
"","","14","Tube(265g)","04.08.20 12:00","Lunch"
"","","14","Tube(265g)","07.08.20 12:00","Lunch"
"Fertigprodukte","Petit Beurre","6.375","kg","",""
"","","1.125","kg","26.07.20 18:00","Bröötelabig 1"
"","","3.5","kg","01.08.20 18:00","Fondueabend"
"","","1.75","kg","06.08.20 18:00","Bröötelabig 2"
"Fertigprodukte","Pizzateig","2","kg","",""
"","","2","kg","23.07.20 12:00","Fertigteig Pizza by Dingo"
"Fertigprodukte","Salatsauce","1.8","Liter","",""
"","","9.0","dl","27.07.20 12:00","Burger und Salate"
"","","9.0","dl","27.07.20 12:00","Burger und Salate"
"Fertigprodukte","Schoggistängeli","18.5","kg","",""
"","","7","kg","04.08.20 12:00","Lunch"
"","","7","kg","07.08.20 12:00","Lunch"
"Fertigprodukte","Schokolade","938","g","",""
"","","938","g","30.07.20 18:00","Schoggibananen"
"Fertigprodukte","Schokoladenpulver","7.35","kg","",""
"","","90","g","23.07.20 07:00","Zmorge"
"","","120","g","24.07.20 07:00","Zmorge"
"","","120","g","25.07.20 07:00","Zmorge"
"","","90","g","26.07.20 07:00","Zmorge"
"","","540","g","27.07.20 07:00","Zmorge"
"","","540","g","28.07.20 07:00","Zmorge"
"","","540","g","29.07.20 07:00","Zmorge"
"","","540","g","30.07.20 07:00","Zmorge"
"","","120","g","31.07.20 07:00","Zmorge"
"","","210","g","01.08.20 07:00","Zmorge"
"","","840","g","02.08.20 07:00","Zmorge"
"","","840","g","03.08.20 07:00","Zmorge"
"","","360","g","04.08.20 07:00","Zmorge"
"","","840","g","05.08.20 07:00","Zmorge"
"","","780","g","06.08.20 07:00","Zmorge"
"","","780","g","07.08.20 07:00","Zmorge"
"Fertigprodukte","Shokoladencreme Beutel","305","Portion","",""
"","","90","Portion","27.07.20 18:00","Schoggicreme"
"","","80","Portion","03.08.20 18:00","Schoggicreme"
"","","135","Portion","05.08.20 18:00","Schoggicreme"
"Fertigprodukte","Stocki","63","Portion","",""
"","","27","Portion","27.07.20 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","36","Portion","29.07.20 12:00","Gschnätzlets mit Stocki"
"Fertigprodukte","Vanillecreme (fertig)","10","kg","",""
"","","10","kg","03.08.20 18:00","Vanille und Schoggi"
"Fleisch","Hackfleisch","26.1","kg","",""
"","","1.3","kg","25.07.20 18:00","Chili con carne"
"","","10.8","kg","27.07.20 12:00","Burger und Salate"
"","","14","kg","05.08.20 12:00","Hackfleisch mit Hörndli"
"Fleisch","Poulet","56","kg","",""
"","","56","kg","06.08.20 18:00","Bröötelabig 2"
"Fleisch","Poulet Flügeli","4.0","kg","",""
"","","4.0","kg","24.07.20 12:00","Chickenwings und Pommes"
"Fleisch","Wienerli","217","Stück","",""
"","","30","Stück","23.07.20 18:00","Kartoffelgulasch"
"","","81","Stück","28.07.20 12:00","Minestrone"
"","","106","Stück","03.08.20 12:00","Wienerli und Brot"
"Fleisch/Geflügel","Pouletgeschnetzeltes","15.4","kg","",""
"","","1.05","kg","22.07.20 18:00","Fajita"
"","","4.5","kg","01.08.20 12:00","Mah-Meh"
"","","9.8","kg","02.08.20 12:00","Fajita"
"Fleisch/Rind","Hackfleisch","2.31","kg","",""
"","","2.31","kg","02.08.20 18:00","Spaghettiabig"
"Fleisch/Rind","geschnetzeltes Rindfleisch","13.5","kg","",""
"","","13.5","kg","29.07.20 12:00","Gschnätzlets mit Stocki"
"Fleisch/Schwein","Aufschnitt","18.5","kg","",""
"","","7","kg","04.08.20 12:00","Lunch"
"","","7","kg","07.08.20 12:00","Lunch"
"Fleisch/Schwein","Cervelat","103","Paare","",""
"","","67.5","Paare","26.07.20 18:00","Bröötelabig 1"
"","","35","Paare","06.08.20 18:00","Bröötelabig 2"
"Fleisch/Schwein","Landjäger","148","Paare","",""
"","","36","Paare","30.07.20 12:00","Lunch"
"","","56","Paare","04.08.20 12:00","Lunch"
"","","56","Paare","07.08.20 12:00","Lunch"
"Fleisch/Schwein","Salami","300","g","",""
"","","300","g","23.07.20 12:00","Fertigteig Pizza by Dingo"
"Fleisch/Schwein","Schinken","1.7","kg","",""
"","","300","g","23.07.20 12:00","Fertigteig Pizza by Dingo"
"","","1.4","kg","02.08.20 18:00","Spaghettiabig"
"Fleisch/Schwein","Speckwürfeli","3.03","kg","",""
"","","500","g","24.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","2.25","kg","30.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","280","g","02.08.20 18:00","Spaghettiabig"
"Früchte","Aprikosen","9.375","kg","",""
"","","9.375","kg","28.07.20 07:00","Birchermüesli"
"Früchte","Bananen (Stk)","87","Stück","",""
"","","60","Stück","30.07.20 18:00","Schoggibananen"
"","","27","Stück","04.08.20 18:00","Fruchtsalat"
"Früchte","Birnen","34.7","kg* ","",""
"","","1.96","kg* ","26.07.20 07:00","Znüni/Zvieri"
"","","2.63","kg* ","27.07.20 07:00","Znüni/Zvieri"
"","","1.96","kg* ","28.07.20 07:00","Znüni/Zvieri"
"","","1.96","kg* ","29.07.20 07:00","Znüni/Zvieri"
"","","1.96","kg* ","30.07.20 07:00","Znüni/Zvieri"
"","","1.96","kg* ","31.07.20 07:00","Znüni/Zvieri"
"","","3.08","kg* ","01.08.20 07:00","Znüni/Zvieri"
"","","3.08","kg* ","02.08.20 07:00","Znüni/Zvieri"
"","","3.08","kg* ","03.08.20 07:00","Znüni/Zvieri"
"","","3.08","kg* ","04.08.20 07:00","Znüni/Zvieri"
"","","3.78","kg* ","04.08.20 18:00","Fruchtsalat"
"","","3.08","kg* ","05.08.20 07:00","Znüni/Zvieri"
"","","3.08","kg* ","06.08.20 07:00","Znüni/Zvieri"
"Früchte","Oliven","200","g","",""
"","","200","g","23.07.20 12:00","Fertigteig Pizza by Dingo"
"Früchte","Orangen","2.7","kg* ","",""
"","","2.7","kg* ","04.08.20 18:00","Fruchtsalat"
"Früchte","Rosinen","560","g","",""
"","","500","g","25.07.20 12:00","Kaiserschmarrn(Rupert)"
"","","60","g","28.07.20 07:00","Birchermüesli"
"Früchte","Trauben","2.7","kg","",""
"","","2.7","kg","04.08.20 18:00","Fruchtsalat"
"Früchte","Zitronen","16.5","Stück","",""
"","","7.5","Stück","28.07.20 07:00","Birchermüesli"
"","","9.0","Stück","29.07.20 12:00","Gschnätzlets mit Stocki"
"Früchte","Äpfel","89.3","kg","",""
"","","2.625","kg","26.07.20 07:00","Znüni/Zvieri"
"","","3.525","kg","27.07.20 07:00","Znüni/Zvieri"
"","","8.25","kg","28.07.20 07:00","Birchermüesli"
"","","2.625","kg","28.07.20 07:00","Znüni/Zvieri"
"","","2.625","kg","29.07.20 07:00","Znüni/Zvieri"
"","","2.625","kg","30.07.20 07:00","Znüni/Zvieri"
"","","9.0","kg","30.07.20 12:00","Lunch"
"","","2.625","kg","31.07.20 07:00","Znüni/Zvieri"
"","","4.125","kg","01.08.20 07:00","Znüni/Zvieri"
"","","4.125","kg","02.08.20 07:00","Znüni/Zvieri"
"","","4.125","kg","03.08.20 07:00","Znüni/Zvieri"
"","","4.125","kg","04.08.20 07:00","Znüni/Zvieri"
"","","14","kg","04.08.20 12:00","Lunch"
"","","2.7","kg","04.08.20 18:00","Fruchtsalat"
"","","4.125","kg","05.08.20 07:00","Znüni/Zvieri"
"","","4.125","kg","06.08.20 07:00","Znüni/Zvieri"
"","","14","kg","07.08.20 12:00","Lunch"
"Gemüse","Auberginen","35","Stück","",""
"","","35","Stück","05.08.20 18:00","Ratatouille mit Reis"
"Gemüse","Blumenkohl","4.5","kg","",""
"","","4.5","kg","31.07.20 12:00","Rösti und Gmües"
"Gemüse","Broccoli","16.2","kg","",""
"","","11.7","kg","28.07.20 18:00","Gemüsecurry"
"","","4.5","kg","31.07.20 12:00","Rösti und Gmües"
"Gemüse","Cherry-Tomaten","5.75","kg","",""
"","","2.25","kg","26.07.20 18:00","Bröötelabig 1"
"","","3.5","kg","06.08.20 18:00","Bröötelabig 2"
"Gemüse","Eisbergsalat","53.1","kg","",""
"","","20","kg","22.07.20 07:00","für den allgemeinen gebrauch"
"","","300","g","22.07.20 18:00","Fajita"
"","","10","kg","27.07.20 07:00","für den allgemeinen gebrauch"
"","","10","kg","31.07.20 07:00","für den allgemeinen gebrauch"
"","","2.8","kg","02.08.20 12:00","Fajita"
"","","10","kg","04.08.20 07:00","für den allgemeinen gebrauch"
"Gemüse","Essiggurken","28.6","kg","",""
"","","900","g","27.07.20 12:00","Burger und Salate"
"","","6.75","kg","30.07.20 12:00","Lunch"
"","","10.5","kg","04.08.20 12:00","Lunch"
"","","10.5","kg","07.08.20 12:00","Lunch"
"Gemüse","Frische Champignons","5.63","kg","",""
"","","5.63","kg","29.07.20 12:00","Gschnätzlets mit Stocki"
"Gemüse","Frühlingszwiebeln","1.35","kg","",""
"","","1.35","kg","01.08.20 12:00","Mah-Meh"
"Gemüse","Gurken","23.9","kg","",""
"","","9","kg","27.07.20 12:00","Burger und Salate"
"","","900","g","27.07.20 12:00","Burger und Salate"
"","","14","kg","01.08.20 18:00","Fondueabend"
"Gemüse","Kopfsalat","450","g","",""
"","","450","g","26.07.20 12:00","Pasta alle cinque Pi"
"Gemüse","Lauch","16.9","kg","",""
"","","2.5","kg","24.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","1.35","kg","28.07.20 12:00","Minestrone"
"","","11.3","kg","30.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","1.8","kg","01.08.20 12:00","Mah-Meh"
"Gemüse","Pepperoni","199","Stück","",""
"","","6.0","Stück","22.07.20 18:00","Fajita"
"","","4.0","Stück","23.07.20 12:00","Fertigteig Pizza by Dingo"
"","","10","Stück","23.07.20 18:00","Kartoffelgulasch"
"","","18","Stück","01.08.20 12:00","Mah-Meh"
"","","56","Stück","02.08.20 12:00","Fajita"
"","","105","Stück","05.08.20 18:00","Ratatouille mit Reis"
"Gemüse","Pilze","1802","kg","",""
"","","200","g","23.07.20 12:00","Fertigteig Pizza by Dingo"
"","","1.8","kg","31.07.20 18:00","Risottoabig"
"","","1800","kg","01.08.20 12:00","Mah-Meh"
"Gemüse","Rüebli","109","kg* ","",""
"","","480","g* ","22.07.20 18:00","Fajita"
"","","1.4","kg* ","26.07.20 07:00","Znüni/Zvieri"
"","","1.88","kg* ","27.07.20 07:00","Znüni/Zvieri"
"","","9.0","kg* ","27.07.20 12:00","Burger und Salate"
"","","1.4","kg* ","28.07.20 07:00","Znüni/Zvieri"
"","","4.5","kg* ","28.07.20 12:00","Minestrone"
"","","10.8","kg* ","28.07.20 18:00","Gemüsecurry"
"","","1.4","kg* ","29.07.20 07:00","Znüni/Zvieri"
"","","1.4","kg* ","30.07.20 07:00","Znüni/Zvieri"
"","","9.0","kg* ","30.07.20 12:00","Lunch"
"","","1.4","kg* ","31.07.20 07:00","Znüni/Zvieri"
"","","2.2","kg* ","01.08.20 07:00","Znüni/Zvieri"
"","","10.5","kg* ","01.08.20 18:00","Fondueabend"
"","","2.2","kg* ","02.08.20 07:00","Znüni/Zvieri"
"","","4.48","kg* ","02.08.20 12:00","Fajita"
"","","5.6","kg* ","02.08.20 18:00","Spaghettiabig"
"","","2.2","kg* ","03.08.20 07:00","Znüni/Zvieri"
"","","4.55","kg* ","03.08.20 12:00","Linsensuppe"
"","","2.2","kg* ","04.08.20 07:00","Znüni/Zvieri"
"","","14","kg* ","04.08.20 12:00","Lunch"
"","","2.2","kg* ","05.08.20 07:00","Znüni/Zvieri"
"","","2.2","kg* ","06.08.20 07:00","Znüni/Zvieri"
"","","14","kg* ","07.08.20 12:00","Lunch"
"Gemüse","Salat","45","Stück","",""
"","","27","Stück","26.07.20 12:00","Pasta alle cinque Pi"
"","","9.0","Stück","26.07.20 12:00","Pasta alle cinque Pi"
"","","9.0","Stück","27.07.20 12:00","Burger und Salate"
"Gemüse","Stangensellerie","5.6","kg","",""
"","","5.6","kg","01.08.20 18:00","Fondueabend"
"Gemüse","Tomaten","74.2","kg* ","",""
"","","600","g* ","22.07.20 18:00","Fajita"
"","","3.6","kg* ","26.07.20 18:00","Bröötelabig 1"
"","","900","g* ","27.07.20 12:00","Burger und Salate"
"","","9.0","kg* ","28.07.20 12:00","Bruschetta"
"","","5.6","kg* ","02.08.20 12:00","Fajita"
"","","8.4","kg* ","02.08.20 18:00","Spaghettiabig"
"","","26.5","kg* ","03.08.20 12:00","Tomatensuppe"
"","","14","kg* ","05.08.20 18:00","Ratatouille mit Reis"
"","","5.6","kg* ","06.08.20 18:00","Bröötelabig 2"
"Gemüse","Zucchetti","88","Stück","",""
"","","18","Stück","28.07.20 18:00","Gemüsecurry"
"","","70","Stück","05.08.20 18:00","Ratatouille mit Reis"
"Gemüse","Zucchetti (g)","200","g","",""
"","","200","g","23.07.20 12:00","Fertigteig Pizza by Dingo"
"Gemüse","Zwiebel","22","kg","",""
"","","200","g","23.07.20 12:00","Fertigteig Pizza by Dingo"
"","","500","g","25.07.20 18:00","Chili con carne"
"","","18","kg","27.07.20 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","3.25","kg","03.08.20 12:00","Linsensuppe"
"Getreideprodukte","Fajita's","465","Stück","",""
"","","45","Stück","22.07.20 18:00","Fajita"
"","","420","Stück","02.08.20 12:00","Fajita"
"Getreideprodukte","Haferflocken","5.11","kg","",""
"","","113","g","28.07.20 07:00","Birchermüesli"
"","","5","kg","04.08.20 07:00","Sandsturm Buebefueter"
"Getreideprodukte","Knuspermüesli","73.5","kg","",""
"","","900","g","23.07.20 07:00","Zmorge"
"","","1.2","kg","24.07.20 07:00","Zmorge"
"","","1.2","kg","25.07.20 07:00","Zmorge"
"","","900","g","26.07.20 07:00","Zmorge"
"","","5.4","kg","27.07.20 07:00","Zmorge"
"","","5.4","kg","28.07.20 07:00","Zmorge"
"","","5.4","kg","29.07.20 07:00","Zmorge"
"","","5.4","kg","30.07.20 07:00","Zmorge"
"","","1.2","kg","31.07.20 07:00","Zmorge"
"","","2.1","kg","01.08.20 07:00","Zmorge"
"","","8.4","kg","02.08.20 07:00","Zmorge"
"","","8.4","kg","03.08.20 07:00","Zmorge"
"","","3.6","kg","04.08.20 07:00","Zmorge"
"","","8.4","kg","05.08.20 07:00","Zmorge"
"","","7.8","kg","06.08.20 07:00","Zmorge"
"","","7.8","kg","07.08.20 07:00","Zmorge"
"Getreideprodukte","Maizena","140","g","",""
"","","140","g","01.08.20 18:00","Fondueabend"
"Getränke/Flüssiges","Eisteepulver","22.1","kg","",""
"","","1.4","kg","26.07.20 07:00","Znüni/Zvieri"
"","","1.88","kg","27.07.20 07:00","Znüni/Zvieri"
"","","1.4","kg","28.07.20 07:00","Znüni/Zvieri"
"","","1.4","kg","29.07.20 07:00","Znüni/Zvieri"
"","","1.4","kg","30.07.20 07:00","Znüni/Zvieri"
"","","1.4","kg","31.07.20 07:00","Znüni/Zvieri"
"","","2.2","kg","01.08.20 07:00","Znüni/Zvieri"
"","","2.2","kg","02.08.20 07:00","Znüni/Zvieri"
"","","2.2","kg","03.08.20 07:00","Znüni/Zvieri"
"","","2.2","kg","04.08.20 07:00","Znüni/Zvieri"
"","","2.2","kg","05.08.20 07:00","Znüni/Zvieri"
"","","2.2","kg","06.08.20 07:00","Znüni/Zvieri"
"Getränke/Flüssiges","Kirsch","3.5","dl","",""
"","","3.5","dl","01.08.20 18:00","Fondueabend"
"Getränke/Flüssiges","Orangensaft","254","Liter","",""
"","","3","Liter","23.07.20 07:00","Zmorge"
"","","4","Liter","24.07.20 07:00","Zmorge"
"","","4","Liter","25.07.20 07:00","Zmorge"
"","","3","Liter","26.07.20 07:00","Zmorge"
"","","18","Liter","27.07.20 07:00","Zmorge"
"","","18","Liter","28.07.20 07:00","Zmorge"
"","","4.5","Liter","28.07.20 18:00","Himbeerecreme"
"","","18","Liter","29.07.20 07:00","Zmorge"
"","","18","Liter","30.07.20 07:00","Zmorge"
"","","4","Liter","31.07.20 07:00","Zmorge"
"","","7","Liter","01.08.20 07:00","Zmorge"
"","","28","Liter","02.08.20 07:00","Zmorge"
"","","28","Liter","03.08.20 07:00","Zmorge"
"","","12","Liter","04.08.20 07:00","Zmorge"
"","","4.5","Liter","04.08.20 18:00","Fruchtsalat"
"","","28","Liter","05.08.20 07:00","Zmorge"
"","","26","Liter","06.08.20 07:00","Zmorge"
"","","26","Liter","07.08.20 07:00","Zmorge"
"Getränke/Flüssiges","Rotwein","2.1","Liter","",""
"","","2.1","Liter","02.08.20 18:00","Spaghettiabig"
"Getränke/Flüssiges","Sirup Himbeer","52.6","Liter","",""
"","","10","Liter","22.07.20 07:00","für den allgemeinen gebrauch"
"","","1.75","Liter","26.07.20 07:00","Znüni/Zvieri"
"","","2.35","Liter","27.07.20 07:00","Znüni/Zvieri"
"","","5.0","Liter","27.07.20 07:00","für den allgemeinen gebrauch"
"","","1.75","Liter","28.07.20 07:00","Znüni/Zvieri"
"","","1.75","Liter","29.07.20 07:00","Znüni/Zvieri"
"","","1.75","Liter","30.07.20 07:00","Znüni/Zvieri"
"","","1.75","Liter","31.07.20 07:00","Znüni/Zvieri"
"","","5.0","Liter","31.07.20 07:00","für den allgemeinen gebrauch"
"","","2.75","Liter","01.08.20 07:00","Znüni/Zvieri"
"","","2.75","Liter","02.08.20 07:00","Znüni/Zvieri"
"","","2.75","Liter","03.08.20 07:00","Znüni/Zvieri"
"","","5.0","Liter","04.08.20 07:00","für den allgemeinen gebrauch"
"","","2.75","Liter","04.08.20 07:00","Znüni/Zvieri"
"","","2.75","Liter","05.08.20 07:00","Znüni/Zvieri"
"","","2.75","Liter","06.08.20 07:00","Znüni/Zvieri"
"Getränke/Flüssiges","Teebeutel","1000","Teebeutel","",""
"","","400","Teebeutel","22.07.20 07:00","für den allgemeinen gebrauch"
"","","200","Teebeutel","27.07.20 07:00","für den allgemeinen gebrauch"
"","","200","Teebeutel","31.07.20 07:00","für den allgemeinen gebrauch"
"","","200","Teebeutel","04.08.20 07:00","für den allgemeinen gebrauch"
"Getränke/Flüssiges","Wasser","144","Liter","",""
"","","18","Liter","29.07.20 12:00","Gschnätzlets mit Stocki"
"","","9","Liter","31.07.20 12:00","Rösti und Gmües"
"","","13.5","Liter","31.07.20 18:00","Risottoabig"
"","","12.6","Liter","02.08.20 18:00","Spaghettiabig"
"","","84","Liter","05.08.20 12:00","Hackfleisch mit Hörndli"
"","","7","Liter","05.08.20 12:00","Hackfleisch mit Hörndli"
"Getränke/Flüssiges","Weisswein","16.8","Liter","",""
"","","4.5","Liter","29.07.20 12:00","Gschnätzlets mit Stocki"
"","","12.3","Liter","01.08.20 18:00","Fondueabend"
"Gewürze","Balsamico-Essig","5.75","dl","",""
"","","2.25","dl","26.07.20 18:00","Bröötelabig 1"
"","","3.5","dl","06.08.20 18:00","Bröötelabig 2"
"Gewürze","Bouillion","550","g","",""
"","","270","g","31.07.20 18:00","Risottoabig"
"","","280","g","05.08.20 12:00","Hackfleisch mit Hörndli"
"Gewürze","Bouillon (flüssig)","85.1","Liter","",""
"","","5","Liter","23.07.20 18:00","Kartoffelgulasch"
"","","5.0","dl","24.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","1.32","Liter","25.07.20 18:00","chilli sin carne"
"","","4.5","Liter","28.07.20 12:00","Minestrone"
"","","9","Liter","28.07.20 18:00","Gemüsecurry"
"","","2.25","Liter","30.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","21.1","Liter","03.08.20 12:00","Linsensuppe"
"","","10.6","Liter","03.08.20 12:00","Tomatensuppe"
"","","30.8","Liter","06.08.20 12:00","chilli sin carne"
"Gewürze","Bouillonwürfel","9.0","Stück","",""
"","","9.0","Stück","01.08.20 12:00","Mah-Meh"
"Gewürze","Bratensauce ","10.2","kg","",""
"","","9","kg","27.07.20 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","1.17","kg","31.07.20 12:00","Rösti und Gmües"
"Gewürze","Cayennepfeffer","50","g","",""
"","","50","g","25.07.20 18:00","Chili con carne"
"Gewürze","Chilischoten","906","g","",""
"","","6.0","g","23.07.20 18:00","Kartoffelgulasch"
"","","900","g","28.07.20 18:00","Gemüsecurry"
"Gewürze","Curry","500","g","",""
"","","200","g","22.07.20 07:00","für den allgemeinen gebrauch"
"","","100","g","27.07.20 07:00","für den allgemeinen gebrauch"
"","","100","g","31.07.20 07:00","für den allgemeinen gebrauch"
"","","100","g","04.08.20 07:00","für den allgemeinen gebrauch"
"Gewürze","Essig","1.12","Liter","",""
"","","2.0","dl","23.07.20 18:00","Kartoffelgulasch"
"","","3.6","dl","26.07.20 18:00","Bröötelabig 1"
"","","5.6","dl","06.08.20 18:00","Bröötelabig 2"
"Gewürze","Knoblauchzehen","618","Stück","",""
"","","40","Stück","22.07.20 07:00","für den allgemeinen gebrauch"
"","","5.0","Stück","23.07.20 12:00","Fertigteig Pizza by Dingo"
"","","4.0","Stück","24.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","3","g* ","25.07.20 18:00","Chili con carne"
"","","3.0","Stück","25.07.20 18:00","chilli sin carne"
"","","20","Stück","27.07.20 07:00","für den allgemeinen gebrauch"
"","","22.5","Stück","28.07.20 12:00","Bruschetta"
"","","36","Stück","28.07.20 18:00","Gemüsecurry"
"","","18","Stück","30.07.20 18:00","Lauch-Spätzli-Scheiss"
"","","20","Stück","31.07.20 07:00","für den allgemeinen gebrauch"
"","","18","Stück","31.07.20 18:00","Risottoabig"
"","","18","Stück","01.08.20 12:00","Mah-Meh"
"","","49","Stück","01.08.20 18:00","Fondueabend"
"","","21","Stück","02.08.20 18:00","Spaghettiabig"
"","","39","Stück","03.08.20 12:00","Linsensuppe"
"","","31.8","Stück","03.08.20 12:00","Tomatensuppe"
"","","20","Stück","04.08.20 07:00","für den allgemeinen gebrauch"
"","","70","Stück","05.08.20 18:00","Ratatouille mit Reis"
"","","70","Stück","06.08.20 12:00","chilli sin carne"
"","","112","Stück","06.08.20 18:00","Bröötelabig 2"
"Gewürze","Olivenöl","3.74","Liter","",""
"","","6","cl","23.07.20 12:00","Fertigteig Pizza by Dingo"
"","","1.8","dl","28.07.20 12:00","Bruschetta"
"","","9.0","dl","31.07.20 18:00","Risottoabig"
"","","2.6","Liter","03.08.20 12:00","Linsensuppe"
"Gewürze","Paprika","2.89","kg","",""
"","","600","g","22.07.20 07:00","für den allgemeinen gebrauch"
"","","300","g","27.07.20 07:00","für den allgemeinen gebrauch"
"","","300","g","31.07.20 07:00","für den allgemeinen gebrauch"
"","","130","g","03.08.20 12:00","Linsensuppe"
"","","300","g","04.08.20 07:00","für den allgemeinen gebrauch"
"","","1.26","kg","06.08.20 18:00","Bröötelabig 2"
"Gewürze","Pfeffer","1.04","kg","",""
"","","400","g","22.07.20 07:00","für den allgemeinen gebrauch"
"","","45","g","26.07.20 12:00","Pasta alle cinque Pi"
"","","200","g","27.07.20 07:00","für den allgemeinen gebrauch"
"","","200","g","31.07.20 07:00","für den allgemeinen gebrauch"
"","","200","g","04.08.20 07:00","für den allgemeinen gebrauch"
"Gewürze","Salz","12.2","kg* ","",""
"","","20","g","23.07.20 12:00","Fertigteig Pizza by Dingo"
"","","9","Prise* ","26.07.20 18:00","Bröötelabig 1"
"","","56.3","g* ","26.07.20 18:00","Bröötelabig 1"
"","","2","kg* ","27.07.20 07:00","für den allgemeinen gebrauch"
"","","180","g* ","27.07.20 12:00","Burger und Salate"
"","","45","g* ","28.07.20 12:00","Bruschetta"
"","","180","g* ","29.07.20 12:00","Gschnätzlets mit Stocki"
"","","2","kg* ","31.07.20 07:00","für den allgemeinen gebrauch"
"","","31.8","g* ","03.08.20 12:00","Tomatensuppe"
"","","159","g* ","03.08.20 12:00","Tomatensuppe"
"","","2","kg* ","04.08.20 07:00","für den allgemeinen gebrauch"
"","","14","Prise* ","06.08.20 18:00","Bröötelabig 2"
"","","87.5","g* ","06.08.20 18:00","Bröötelabig 2"
