"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","16.3","Stück","06.10.16 12:00","Chili con carne"
"","","13","Stück","06.10.16 18:30","Lasagne"
"","","13","Stück","06.10.16 18:30","Lasagne"
"","","","","",""
"Gewürze","Muskatnuss","6.5","g","",""
"","","6.5","g","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","91","g","",""
"","","6.5","g","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","32.5","g","03.10.16 18:30","5P Sauce zu Spaghetti"
"","","52","g","06.10.16 12:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","84.5","g","",""
"","","32.5","g","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","52","g","06.10.16 12:00","Chili con carne"
"","","","","",""
"Gewürze","Senf","325","g","",""
"","","325","g","05.10.16 18:30","Schweinebraten"
"","","","","",""
"Gewürze","Zimt","65","g","",""
"","","65","g","03.10.16 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","6.29","kg* ","",""
"","","1.19","kg* ","01.10.16 18:30","Riz Casimir Mula"
"","","650","g* ","04.10.16 12:00","Spätzli-Pfanne"
"","","1.75","kg* ","05.10.16 18:30","Schweinebraten"
"","","97.5","g* ","06.10.16 12:00","Chili con carne"
"","","1.3","kg* ","06.10.16 18:30","Lasagne"
"","","1.3","kg* ","06.10.16 18:30","Lasagne"
"","","","","",""
"Gewürze","Öl","9.12","dl* ","",""
"","","1.32","dl* ","01.10.16 18:30","Riz Casimir Mula"
"","","6.5","dl* ","03.10.16 12:00","Fotzelschnitten"
"","","1.3","dl* ","06.10.16 12:00","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Peterli","130","g","",""
"","","130","g","03.10.16 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","65","Stück","",""
"","","65","Stück","03.10.16 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","19.5","kg","",""
"","","19.5","kg","07.10.16 18:30","Raclette"
"","","","","",""
"Grundnahrungsmittel","Mehl","97.5","g","",""
"","","97.5","g","06.10.16 12:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","84.5","kg","",""
"","","13","kg","02.10.16 07:30","einfaches Morgenessen"
"","","13","kg","03.10.16 07:30","einfaches Morgenessen"
"","","6.5","kg","03.10.16 12:00","Fotzelschnitten"
"","","13","kg","04.10.16 07:30","einfaches Morgenessen"
"","","13","kg","05.10.16 07:30","einfaches Morgenessen"
"","","13","kg","06.10.16 07:30","einfaches Morgenessen"
"","","13","kg","07.10.16 07:30","einfaches Morgenessen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","130","Stück","",""
"","","130","Stück","02.10.16 12:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.28","kg","",""
"","","5.28","kg","01.10.16 18:30","Riz Casimir Mula"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","9.75","kg","",""
"","","9.75","kg","04.10.16 12:00","Spätzli-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.95","kg","",""
"","","1.95","kg","06.10.16 18:30","Lasagne"
"","","","","",""
"Konserven","Ananasscheiben","130","Stück","",""
"","","130","Stück","02.10.16 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","2.6","kg","",""
"","","2.6","kg","03.10.16 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","3.25","kg","",""
"","","3.25","kg","07.10.16 18:30","Raclette"
"","","","","",""
"Konserven","Fruchtsalat","2.64","kg","",""
"","","2.64","kg","01.10.16 18:30","Riz Casimir Mula"
"","","","","",""
"Konserven","Herzkirschen","130","Stück","",""
"","","130","Stück","02.10.16 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","9.75","kg","",""
"","","1.63","kg","02.10.16 07:30","einfaches Morgenessen"
"","","1.63","kg","03.10.16 07:30","einfaches Morgenessen"
"","","1.63","kg","04.10.16 07:30","einfaches Morgenessen"
"","","1.63","kg","05.10.16 07:30","einfaches Morgenessen"
"","","1.63","kg","06.10.16 07:30","einfaches Morgenessen"
"","","1.63","kg","07.10.16 07:30","einfaches Morgenessen"
"","","","","",""
"Konserven","Mais","1.3","kg","",""
"","","1.3","kg","04.10.16 12:00","Spätzli-Pfanne"
"","","","","",""
"Konserven","Silberzwiebeln","3.25","kg","",""
"","","3.25","kg","07.10.16 18:30","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","7.34","kg","",""
"","","6.5","kg","03.10.16 18:30","5P Sauce zu Spaghetti"
"","","325","g","06.10.16 12:00","Chili con carne"
"","","520","g","06.10.16 18:30","Lasagne"
"","","","","",""
"Konserven","gehackte Tomaten","6.5","kg","",""
"","","6.5","kg","06.10.16 12:00","Chili con carne"
"","","","","",""
"Konserven","geschälte Tomaten","4.55","kg","",""
"","","4.55","kg","06.10.16 18:30","Lasagne"
"","","","","",""
"Konserven","rote Bohnen","2.44","kg","",""
"","","2.44","kg","06.10.16 12:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","2.44","kg","",""
"","","2.44","kg","06.10.16 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","7.41","kg","",""
"","","975","g","02.10.16 07:30","einfaches Morgenessen"
"","","650","g","02.10.16 12:00","Toast Hawaii"
"","","650","g","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","975","g","03.10.16 07:30","einfaches Morgenessen"
"","","975","g","04.10.16 07:30","einfaches Morgenessen"
"","","975","g","05.10.16 07:30","einfaches Morgenessen"
"","","975","g","06.10.16 07:30","einfaches Morgenessen"
"","","260","g","06.10.16 18:30","Lasagne"
"","","975","g","07.10.16 07:30","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Halbrahm","3.25","Liter","",""
"","","1.95","Liter","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","1.3","Liter","04.10.16 12:00","Spätzli-Pfanne"
"","","","","",""
"Milchprodukte","Milch","126","Liter","",""
"","","19.5","Liter","02.10.16 07:30","einfaches Morgenessen"
"","","19.5","Liter","03.10.16 07:30","einfaches Morgenessen"
"","","5.2","Liter","03.10.16 12:00","Fotzelschnitten"
"","","3.25","Liter","03.10.16 18:30","5P Sauce zu Spaghetti"
"","","19.5","Liter","04.10.16 07:30","einfaches Morgenessen"
"","","19.5","Liter","05.10.16 07:30","einfaches Morgenessen"
"","","19.5","Liter","06.10.16 07:30","einfaches Morgenessen"
"","","6.5","dl","06.10.16 18:30","Lasagne"
"","","19.5","Liter","07.10.16 07:30","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Rahm","8.45","Liter","",""
"","","8.45","Liter","03.10.16 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","2.6","Liter","",""
"","","2.6","Liter","06.10.16 18:30","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","5.36","kg","",""
"","","4.06","kg","02.10.16 12:00","Toast Hawaii"
"","","1.3","kg","04.10.16 18:30","Fleischkäse Cordon Bleu"
"","","","","",""
"Milchprodukte/Käse","Parmesan","4.55","kg","",""
"","","2.6","kg","03.10.16 18:30","5P Sauce zu Spaghetti"
"","","1.95","kg","06.10.16 18:30","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","13","kg","",""
"","","13","kg","07.10.16 18:30","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","650","g","",""
"","","650","g","04.10.16 12:00","Spätzli-Pfanne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
