"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","100","g","08.07.23 07:00","Standardzmorge"
"","","125","g","09.07.23 07:00","Standardzmorge"
"","","200","g","10.07.23 08:00","Standardzmorge"
"","","200","g","11.07.23 07:00","Standardzmorge"
"","","100","g","12.07.23 07:00","Standardzmorge"
"","","175","g","13.07.23 07:00","Standardzmorge"
"","","200","g","14.07.23 07:00","Standardzmorge"
"","","175","g","15.07.23 07:00","Standardzmorge"
"","","","","",""
"Konserven","Kirschenkonfi","800","g","",""
"","","800","g","11.07.23 12:00","Birchermüsli"
"","","","","",""
"Konserven","Kokosmilch","2.4","Liter","",""
"","","2.4","Liter","10.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","2.55","kg","",""
"","","200","g","08.07.23 07:00","Standardzmorge"
"","","250","g","09.07.23 07:00","Standardzmorge"
"","","400","g","10.07.23 08:00","Standardzmorge"
"","","400","g","11.07.23 07:00","Standardzmorge"
"","","200","g","12.07.23 07:00","Standardzmorge"
"","","350","g","13.07.23 07:00","Standardzmorge"
"","","400","g","14.07.23 07:00","Standardzmorge"
"","","350","g","15.07.23 07:00","Standardzmorge"
"","","","","",""
"Konserven","Mais","2.63","kg","",""
"","","375","g","08.07.23 12:00","Reissalat"
"","","200","g","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","300","g","12.07.23 18:00","Abkochen Chratzbörste"
"","","1.75","kg","15.07.23 12:00","Maissalat"
"","","","","",""
"Konserven","Nutella","1.27","kg","",""
"","","100","g","08.07.23 07:00","Standardzmorge"
"","","125","g","09.07.23 07:00","Standardzmorge"
"","","200","g","10.07.23 08:00","Standardzmorge"
"","","200","g","11.07.23 07:00","Standardzmorge"
"","","100","g","12.07.23 07:00","Standardzmorge"
"","","175","g","13.07.23 07:00","Standardzmorge"
"","","200","g","14.07.23 07:00","Standardzmorge"
"","","175","g","15.07.23 07:00","Standardzmorge"
"","","","","",""
"Konserven","Tomatenpuree","404","g","",""
"","","284","g","09.07.23 18:00","Sauce alle cinque Pi"
"","","120","g","13.07.23 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.5","kg","",""
"","","1.0","kg","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","1.5","kg","12.07.23 18:00","Abkochen Chratzbörste"
"","","","","",""
"Konserven","gehackte Tomaten","900","g","",""
"","","900","g","13.07.23 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","1.5","kg","",""
"","","1.5","kg","09.07.23 18:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","3.23","kg","",""
"","","200","g","08.07.23 07:00","Standardzmorge"
"","","250","g","09.07.23 07:00","Standardzmorge"
"","","250","g","09.07.23 12:00","Lunch Sommer"
"","","400","g","10.07.23 08:00","Standardzmorge"
"","","400","g","11.07.23 07:00","Standardzmorge"
"","","200","g","12.07.23 07:00","Standardzmorge"
"","","350","g","12.07.23 12:00","Lunch Sommer"
"","","350","g","13.07.23 07:00","Standardzmorge"
"","","60","g","13.07.23 18:00","Tomatenrisotto"
"","","24","g","13.07.23 18:00","Pilzrisotto"
"","","400","g","14.07.23 07:00","Standardzmorge"
"","","350","g","15.07.23 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","450","g","",""
"","","200","g","08.07.23 12:00","Reissalat"
"","","250","g","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2","kg","",""
"","","2","kg","11.07.23 12:00","Birchermüsli"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1.5","kg","",""
"","","1.5","kg","15.07.23 12:00","Bräteln Vegi"
"","","","","",""
"Milchprodukte","Jogurt","3.83","kg","",""
"","","300","g","08.07.23 07:00","Standardzmorge"
"","","375","g","09.07.23 07:00","Standardzmorge"
"","","600","g","10.07.23 08:00","Standardzmorge"
"","","600","g","11.07.23 07:00","Standardzmorge"
"","","300","g","12.07.23 07:00","Standardzmorge"
"","","525","g","13.07.23 07:00","Standardzmorge"
"","","600","g","14.07.23 07:00","Standardzmorge"
"","","525","g","15.07.23 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Mascarpone","1.77","kg","",""
"","","500","g","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","525","g","12.07.23 18:00","Abkochen Chratzbörste"
"","","750","g","14.07.23 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","65.9","Liter","",""
"","","4.0","Liter","08.07.23 07:00","Standardzmorge"
"","","2.5","Liter","08.07.23 18:00","Cevi-Eintopf"
"","","5.0","Liter","09.07.23 07:00","Standardzmorge"
"","","8.0","Liter","10.07.23 08:00","Standardzmorge"
"","","4.0","Liter","10.07.23 12:00","Älplermagronen mit Apfelmus"
"","","8.0","Liter","11.07.23 07:00","Standardzmorge"
"","","5.0","Liter","11.07.23 20:00","Schoggicreme und Vanillecreme"
"","","2.0","Liter","12.07.23 07:00","Porridge"
"","","4.0","Liter","12.07.23 07:00","Standardzmorge"
"","","7.0","Liter","13.07.23 07:00","Standardzmorge"
"","","8.0","Liter","14.07.23 07:00","Standardzmorge"
"","","1.4","Liter","14.07.23 07:00","Pancakes"
"","","7.0","Liter","15.07.23 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.16","kg","",""
"","","2","kg","11.07.23 12:00","Birchermüsli"
"","","160","g","13.07.23 12:00","Kartoffelsalat"
"","","","","",""
"Milchprodukte","Rahm","4.0","dl","",""
"","","4.0","dl","13.07.23 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Rahmquark","750","g","",""
"","","750","g","14.07.23 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","15.9","Liter","",""
"","","3.75","Liter","08.07.23 18:00","Cevi-Eintopf"
"","","2","Liter","09.07.23 18:00","Sauce alle cinque Pi"
"","","6","Liter","10.07.23 12:00","Älplermagronen mit Apfelmus"
"","","2","Liter","11.07.23 12:00","Birchermüsli"
"","","1.4","Liter","11.07.23 20:00","Schoggicreme und Vanillecreme"
"","","7.5","dl","14.07.23 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.12","kg","",""
"","","750","g","09.07.23 12:00","Lunch Sommer"
"","","1.05","kg","12.07.23 12:00","Lunch Sommer"
"","","320","g","13.07.23 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.5","kg","",""
"","","1.0","kg","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","1.5","kg","12.07.23 18:00","Abkochen Chratzbörste"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.09","kg","",""
"","","300","g","09.07.23 18:00","Sauce alle cinque Pi"
"","","500","g","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","750","g","12.07.23 18:00","Abkochen Chratzbörste"
"","","300","g","13.07.23 18:00","Tomatenrisotto"
"","","120","g","13.07.23 18:00","Safranrisotto"
"","","120","g","13.07.23 18:00","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.85","kg","",""
"","","1.25","kg","08.07.23 18:00","Cevi-Eintopf"
