"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","54","Liter","26.03.20 12:00","Aelplermagronen"
"Gewürze","Bouillion","450","g","",""
"Gewürze","Curry","360","g","",""
"","","90","g","25.03.20 18:00","Reis Cazimir"
"","","270","g","25.03.20 18:00","Reis Cazimir"
"Gewürze","Knoblauchzehen","62","Stück","",""
"","","35","Stück","23.03.20 18:00","Spaghetti Bolognese"
"","","27","Stück","25.03.20 12:00","Pizza Fertigteig rechteckig"
"Gewürze","Olivenöl","9.7","dl","",""
"","","7.0","dl","23.03.20 18:00","Spaghetti Bolognese"
"","","2.7","dl","25.03.20 12:00","Pizza Fertigteig rechteckig"
"Gewürze","Zwiebeln","5.3","kg","",""
"","","3.5","kg","23.03.20 18:00","Spaghetti Bolognese"
"","","1.8","kg","26.03.20 12:00","Aelplermagronen"
"Grundnahrungsmittel","Kartoffeln","7.2","kg","",""
"","","7.2","kg","26.03.20 12:00","Aelplermagronen"
"Grundnahrungsmittel","Mehl","270","g","",""
"","","270","g","25.03.20 18:00","Reis Cazimir"
"Grundnahrungsmittel/Backwaren","Brot","72","kg","",""
"","","18","kg","24.03.20 07:00","Brot-Frühstück"
"","","18","kg","25.03.20 07:00","Brot-Frühstück"
"","","18","kg","26.03.20 07:00","Brot-Frühstück"
"","","18","kg","27.03.20 07:00","Brot-Frühstück"
"Grundnahrungsmittel/Reis","Langkornreis","7.2","kg","",""
"","","7.2","kg","25.03.20 18:00","Reis Cazimir"
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.75","kg","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","7.2","kg","",""
"","","7.2","kg","26.03.20 12:00","Aelplermagronen"
"Konserven","Apfelmus","4.5","kg","",""
"","","4.5","kg","26.03.20 12:00","Aelplermagronen"
"Konserven","Kokosmilch","1.35","Liter","",""
"","","1.35","Liter","25.03.20 18:00","Reis Cazimir"
"Konserven","Konfitüre","7.2","kg","",""
"","","1.8","kg","24.03.20 07:00","Brot-Frühstück"
"","","1.8","kg","25.03.20 07:00","Brot-Frühstück"
"","","1.8","kg","26.03.20 07:00","Brot-Frühstück"
"","","1.8","kg","27.03.20 07:00","Brot-Frühstück"
"Konserven","Mais","7","kg","",""
"Konserven","Tomatenpuree","4.85","kg","",""
"","","3.5","kg","23.03.20 18:00","Spaghetti Bolognese"
"","","1.35","kg","25.03.20 12:00","Pizza Fertigteig rechteckig"
"Konserven","geschälte Tomaten","9","kg","",""
"Milchprodukte","Butter","5.67","kg","",""
"","","1.35","kg","24.03.20 07:00","Brot-Frühstück"
"","","1.35","kg","25.03.20 07:00","Brot-Frühstück"
"","","270","g","25.03.20 18:00","Reis Cazimir"
"","","1.35","kg","26.03.20 07:00","Brot-Frühstück"
"","","1.35","kg","27.03.20 07:00","Brot-Frühstück"
"Milchprodukte","Früchtejoghurt","7","kg","",""
"","","7","kg","24.03.20 18:00","Birchermüesli Zmorge"
"Milchprodukte","Milch","97","Liter","",""
"","","7.0","Liter","24.03.20 18:00","Birchermüesli Zmorge"
"","","18","Liter","25.03.20 07:00","Brot-Frühstück"
"","","9.0","Liter","25.03.20 18:00","Reis Cazimir"
"","","18","Liter","26.03.20 07:00","Brot-Frühstück"
"","","9.0","Liter","26.03.20 12:00","Aelplermagronen"
"","","18","Liter","27.03.20 07:00","Brot-Frühstück"
"Milchprodukte","Vollrahm","4.5","Liter","",""
"","","4.5","Liter","26.03.20 12:00","Aelplermagronen"
"Milchprodukte/Käse","Mozzarella","9","kg","",""
"Milchprodukte/Käse","Reibkäse","7","kg","",""
"","","7","kg","23.03.20 18:00","Spaghetti Bolognese"
"Milchprodukte/Käse","Sprinz","3.6","kg","",""
"","","3.6","kg","26.03.20 12:00","Aelplermagronen"
"Milchprodukte/Käse","Tilsiter","8.1","kg","",""
"","","2.7","kg","25.03.20 07:00","Brot-Frühstück"
"","","2.7","kg","26.03.20 07:00","Brot-Frühstück"
"","","2.7","kg","27.03.20 07:00","Brot-Frühstück"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
