"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.2","kg","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Getreideprodukte","Weissmehl","3.3","kg","",""
"","","3.3","kg","11.02.22 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","96.8","Liter","",""
"","","8.8","Liter","07.02.22 07:00","Frühstück und Lunchpaket"
"","","8.8","Liter","08.02.22 07:00","Brot-Frühstück"
"","","8.8","Liter","08.02.22 07:00","Frühstück und Lunchpaket"
"","","8.8","Liter","09.02.22 07:00","Frühstück und Lunchpaket"
"","","8.8","Liter","09.02.22 07:00","Brot-Frühstück"
"","","8.8","Liter","10.02.22 07:00","Frühstück und Lunchpaket"
"","","8.8","Liter","10.02.22 07:00","Brot-Frühstück"
"","","8.8","Liter","11.02.22 07:00","Frühstück und Lunchpaket"
"","","8.8","Liter","11.02.22 07:00","Brot-Frühstück"
"","","8.8","Liter","12.02.22 07:00","Brot-Frühstück"
"","","8.8","Liter","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.64","kg","",""
"","","440","g","07.02.22 07:00","Brot-Frühstück"
"","","440","g","08.02.22 07:00","Brot-Frühstück"
"","","440","g","09.02.22 07:00","Brot-Frühstück"
"","","440","g","10.02.22 07:00","Brot-Frühstück"
"","","440","g","11.02.22 07:00","Brot-Frühstück"
"","","440","g","12.02.22 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","792","Teebeutel","",""
"","","132","Teebeutel","07.02.22 07:00","Frühstück und Lunchpaket"
"","","132","Teebeutel","08.02.22 07:00","Frühstück und Lunchpaket"
"","","132","Teebeutel","09.02.22 07:00","Frühstück und Lunchpaket"
"","","132","Teebeutel","10.02.22 07:00","Frühstück und Lunchpaket"
"","","132","Teebeutel","11.02.22 07:00","Frühstück und Lunchpaket"
"","","132","Teebeutel","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Getränke/Flüssiges","Wasser","52.6","Liter","",""
"","","22","Liter","07.02.22 18:00","Riz Casimir"
"","","2.2","Liter","07.02.22 18:00","Riz Casimir"
"","","26.4","Liter","10.02.22 18:00","Älplermagronen"
"","","1.98","Liter","11.02.22 18:00","Pizza"
"","","","","",""
"Gewürze","Bouillion","44","g","",""
"","","44","g","07.02.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bratensauce ","4.4","g","",""
"","","4.4","g","06.02.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gewürze","Curry","88","g","",""
"","","88","g","07.02.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","4.4","dl","",""
"","","4.4","dl","06.02.22 12:00","Eichblattsalat"
"","","","","",""
"Gewürze","Fleischboullion","88","g","",""
"","","88","g","09.02.22 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Gewürze","Knoblauchzehen","17.6","Stück","",""
"","","17.6","Stück","11.02.22 18:00","Pizza"
"","","","","",""
"Gewürze","Olivenöl","6.6","dl","",""
"","","6.6","dl","11.02.22 18:00","Pizza"
"","","","","",""
"Gewürze","Salz","66","g","",""
"","","66","g","11.02.22 18:00","Pizza"
"","","","","",""
"Gewürze","Senf","440","g","",""
"","","440","g","08.02.22 18:00","Bratwurst"
"","","","","",""
"Gewürze","Zitronensaft","8.8","cl","",""
"","","8.8","cl","09.02.22 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Gewürze","Zwiebeln","880","g","",""
"","","880","g","11.02.22 18:00","Pizza"
"","","","","",""
"Gewürze","Öl","1.276","Liter","",""
"","","8.8","dl","06.02.22 12:00","Eichblattsalat"
"","","4.4","cl","06.02.22 18:00","Hörnli und Gehacktes"
"","","8.8","cl","08.02.22 18:00","Ofenkartoffeln"
"","","2.64","dl","09.02.22 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","14.1","kg","",""
"","","10.6","kg","08.02.22 18:00","Ofenkartoffeln"
"","","3.52","kg","10.02.22 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","374","g","",""
"","","176","g","07.02.22 18:00","Riz Casimir"
"","","198","g","09.02.22 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Grundnahrungsmittel","Wasser","28.6","Liter","",""
"","","26.4","Liter","09.02.22 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","2.2","Liter","09.02.22 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","55","kg","",""
"","","8.8","kg","07.02.22 07:00","Brot-Frühstück"
"","","8.8","kg","08.02.22 07:00","Brot-Frühstück"
"","","2.2","kg","08.02.22 18:00","Bratwurst"
"","","8.8","kg","09.02.22 07:00","Brot-Frühstück"
"","","8.8","kg","10.02.22 07:00","Brot-Frühstück"
"","","8.8","kg","11.02.22 07:00","Brot-Frühstück"
"","","8.8","kg","12.02.22 07:00","Brot-Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","39.6","kg","",""
"","","6.6","kg","07.02.22 07:00","Frühstück und Lunchpaket"
"","","6.6","kg","08.02.22 07:00","Frühstück und Lunchpaket"
"","","6.6","kg","09.02.22 07:00","Frühstück und Lunchpaket"
"","","6.6","kg","10.02.22 07:00","Frühstück und Lunchpaket"
"","","6.6","kg","11.02.22 07:00","Frühstück und Lunchpaket"
"","","6.6","kg","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","132","Stück","",""
"","","132","Stück","06.02.22 12:00","Toast Hawai"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.2","kg","",""
"","","2.2","kg","07.02.22 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.6","kg","",""
"","","6.6","kg","06.02.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.52","kg","",""
"","","3.52","kg","09.02.22 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.52","kg","",""
"","","3.52","kg","10.02.22 18:00","Älplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","167","Stück","",""
"","","132","Stück","06.02.22 12:00","Toast Hawai"
"","","35.2","Stück","07.02.22 18:00","Riz Casimir"
"","","","","",""
"Konserven","Erdbeerkonfitüre","1.58","kg","",""
"","","264","g","07.02.22 07:00","Frühstück und Lunchpaket"
"","","264","g","08.02.22 07:00","Frühstück und Lunchpaket"
"","","264","g","09.02.22 07:00","Frühstück und Lunchpaket"
"","","264","g","10.02.22 07:00","Frühstück und Lunchpaket"
"","","264","g","11.02.22 07:00","Frühstück und Lunchpaket"
"","","264","g","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Herzkirschen","4.4","Stück","",""
"","","4.4","Stück","06.02.22 12:00","Toast Hawai"
"","","","","",""
"Konserven","Honig","1.32","kg","",""
"","","220","g","07.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","08.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","09.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","10.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","11.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Konfitüre","5.28","kg","",""
"","","880","g","07.02.22 07:00","Brot-Frühstück"
"","","880","g","08.02.22 07:00","Brot-Frühstück"
"","","880","g","09.02.22 07:00","Brot-Frühstück"
"","","880","g","10.02.22 07:00","Brot-Frühstück"
"","","880","g","11.02.22 07:00","Brot-Frühstück"
"","","880","g","12.02.22 07:00","Brot-Frühstück"
"","","","","",""
"Konserven","Nutella","2.64","kg","",""
"","","440","g","07.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","08.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","09.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","10.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","11.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Pfirsichhälften","44","Stück","",""
"","","44","Stück","09.02.22 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Konserven","Tomatenpuree","308","g","",""
"","","308","g","11.02.22 18:00","Pizza"
"","","","","",""
"Konserven","geschälte Tomaten","3.52","kg","",""
"","","3.52","kg","11.02.22 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","10.9","kg","",""
"","","660","g","07.02.22 07:00","Brot-Frühstück"
"","","1.1","kg","07.02.22 07:00","Frühstück und Lunchpaket"
"","","330","g","07.02.22 18:00","Riz Casimir"
"","","660","g","08.02.22 07:00","Brot-Frühstück"
"","","1.1","kg","08.02.22 07:00","Frühstück und Lunchpaket"
"","","1.1","kg","09.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","09.02.22 07:00","Brot-Frühstück"
"","","1.1","kg","10.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","10.02.22 07:00","Brot-Frühstück"
"","","1.1","kg","11.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","11.02.22 07:00","Brot-Frühstück"
"","","660","g","12.02.22 07:00","Brot-Frühstück"
"","","1.1","kg","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte","Milch","146","Liter","",""
"","","8.8","Liter","07.02.22 07:00","Brot-Frühstück"
"","","13.2","Liter","07.02.22 07:00","Frühstück und Lunchpaket"
"","","5.5","Liter","07.02.22 18:00","Vanillecreme kaltangerührt"
"","","2.2","Liter","07.02.22 18:00","Riz Casimir"
"","","8.8","Liter","08.02.22 07:00","Brot-Frühstück"
"","","13.2","Liter","08.02.22 07:00","Frühstück und Lunchpaket"
"","","13.2","Liter","09.02.22 07:00","Frühstück und Lunchpaket"
"","","8.8","Liter","09.02.22 07:00","Brot-Frühstück"
"","","13.2","Liter","10.02.22 07:00","Frühstück und Lunchpaket"
"","","8.8","Liter","10.02.22 07:00","Brot-Frühstück"
"","","6.6","Liter","10.02.22 18:00","Älplermagronen"
"","","13.2","Liter","11.02.22 07:00","Frühstück und Lunchpaket"
"","","8.8","Liter","11.02.22 07:00","Brot-Frühstück"
"","","8.8","Liter","12.02.22 07:00","Brot-Frühstück"
"","","13.2","Liter","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte","Vollrahm","7.48","Liter","",""
"","","8.8","dl","09.02.22 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","6.6","Liter","10.02.22 18:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.76","kg","",""
"","","1.76","kg","11.02.22 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","5.28","kg","",""
"","","880","g","07.02.22 07:00","Frühstück und Lunchpaket"
"","","880","g","08.02.22 07:00","Frühstück und Lunchpaket"
"","","880","g","09.02.22 07:00","Frühstück und Lunchpaket"
"","","880","g","10.02.22 07:00","Frühstück und Lunchpaket"
"","","880","g","11.02.22 07:00","Frühstück und Lunchpaket"
"","","880","g","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","2.86","kg","",""
"","","2.86","kg","06.02.22 12:00","Toast Hawai"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.76","kg","",""
"","","1.76","kg","10.02.22 18:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.32","kg","",""
"","","1.32","kg","07.02.22 07:00","Brot-Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
