"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Bouillonwürfel","28.8","Stück","",""
"","","28.8","Stück","04.06.17 13:00","Bouillon mit Fideli und Brot"
"","","","","",""
"Gewürze","Zwiebeln","3.82","kg* ","",""
"","","3.24","kg* ","03.06.17 17:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","576","g* ","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Öl","3.6","dl","",""
"","","3.6","dl","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","360","g","",""
"","","360","g","04.06.17 13:00","Bouillon mit Fideli und Brot"
"","","","","",""
"Grundnahrungsmittel","Mehl","360","g","",""
"","","360","g","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Wasser","14.4","Liter","",""
"","","14.4","Liter","04.06.17 13:00","Bouillon mit Fideli und Brot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","36.7","kg","",""
"","","10.8","kg","04.06.17 07:30","Zmorge"
"","","7.2","kg","04.06.17 13:00","Bouillon mit Fideli und Brot"
"","","10.8","kg","05.06.17 07:30","Zmorge"
"","","7.92","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.76","kg","",""
"","","5.76","kg","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","8.64","kg","",""
"","","8.64","kg","03.06.17 17:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.44","kg","",""
"","","1.44","kg","04.06.17 13:00","Bouillon mit Fideli und Brot"
"","","","","",""
"Konserven","Apfelmus","2.88","kg","",""
"","","2.88","kg","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Essiggurken","720","g","",""
"","","720","g","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Konfitüre","2.88","kg","",""
"","","1.44","kg","04.06.17 07:30","Zmorge"
"","","1.44","kg","05.06.17 07:30","Zmorge"
"","","","","",""
"Milchprodukte","Butter","2.88","kg","",""
"","","1.08","kg","04.06.17 07:30","Zmorge"
"","","1.08","kg","05.06.17 07:30","Zmorge"
"","","720","g","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","3.6","kg","",""
"","","3.6","kg","03.06.17 17:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Milchprodukte","Milch","57.6","Liter","",""
"","","7.2","Liter","04.06.17 07:30","Zmorge"
"","","21.6","Liter","04.06.17 07:30","Zmorge"
"","","7.2","Liter","05.06.17 07:30","Zmorge"
"","","21.6","Liter","05.06.17 07:30","Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.88","kg","",""
"","","2.88","kg","03.06.17 20:00","Beerenrahmcreme leicht"
"","","","","",""
"Milchprodukte","Rahm","1.44","Liter","",""
"","","1.44","Liter","03.06.17 20:00","Beerenrahmcreme leicht"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.16","kg","",""
"","","2.16","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.6","kg","",""
"","","3.6","kg","03.06.17 17:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
