"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Öl","1.995","Liter","",""
"","","5.25","dl","08.07.19 18:00","Gemüsecurry mit Reis"
"","","3.5","dl","09.07.19 18:00","Salzkartoffeln mit Gemüse"
"","","3.5","dl","10.07.19 18:00","Gemüserisotto"
"","","3.5","dl","11.07.19 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","3.5","dl","14.07.19 18:00","Fotzelschnitten mit Apfelmus"
"","","7","cl","18.07.19 18:00","Linsensalat"
"Gewürze/Kräuter","Peterli","455","g* ","",""
"","","280","g","10.07.19 12:00","5P Penne"
"","","175","g* ","11.07.19 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"Grundnahrungsmittel","Eier","96.3","Stück","",""
"","","35","Stück","12.07.19 12:00","Gemüsetätschli mit Stocki"
"","","35","Stück","14.07.19 18:00","Fotzelschnitten mit Apfelmus"
"","","26.3","Stück","15.07.19 18:00","Spätzli-Grundrezept"
"Grundnahrungsmittel","Kartoffeln","12.3","kg","",""
"","","5.95","kg","09.07.19 18:00","Salzkartoffeln mit Gemüse"
"","","2.8","kg","17.07.19 18:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Kartoffeln mehligkochend","7.0","kg","",""
"","","7.0","kg","12.07.19 12:00","Gemüsetätschli mit Stocki"
"Grundnahrungsmittel","Mehl","3.098","kg* ","",""
"","","123","g","08.07.19 18:00","Gemüsecurry mit Reis"
"","","350","g* ","09.07.19 12:00","Chäshörnli (Appenzeller)"
"","","2.625","kg* ","15.07.19 18:00","Spätzli-Grundrezept"
"Grundnahrungsmittel","Wasser","13.8","Liter","",""
"","","13.1","Liter","15.07.19 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","6.47","dl","15.07.19 18:00","Spätzli-Grundrezept"
"Grundnahrungsmittel/Backwaren","Brot","72","kg","",""
"","","3.938","kg","09.07.19 07:00"," Frühstück"
"","","3.938","kg","10.07.19 07:00"," Frühstück"
"","","3.938","kg","11.07.19 07:00"," Frühstück"
"","","3.938","kg","12.07.19 07:00"," Frühstück"
"","","3.938","kg","13.07.19 07:00"," Frühstück"
"","","3.5","kg","13.07.19 18:00","Büchsenravioli"
"","","3.938","kg","14.07.19 07:00"," Frühstück"
"","","4.2","kg","14.07.19 18:00","Fotzelschnitten mit Apfelmus"
"","","3.938","kg","15.07.19 07:00"," Frühstück"
"","","3.938","kg","16.07.19 07:00"," Frühstück"
"","","3.938","kg","17.07.19 07:00"," Frühstück"
"","","3.938","kg","18.07.19 07:00"," Frühstück"
"","","3.938","kg","19.07.19 07:00"," Frühstück"
"Grundnahrungsmittel/Reis","Langkornreis","4.9","kg","",""
"","","3.15","kg","08.07.19 18:00","Gemüsecurry mit Reis"
"Grundnahrungsmittel/Reis","Risottoreis","2.1","kg","",""
"","","2.1","kg","10.07.19 18:00","Gemüserisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","6.13","kg","",""
"","","4.38","kg","09.07.19 12:00","Chäshörnli (Appenzeller)"
"","","1.75","kg","11.07.19 12:00","Teigwarensalat"
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.6","kg","",""
"","","5.6","kg","15.07.19 18:00","Spätzlipfanne (Vegi)"
"Grundnahrungsmittel/Teigwaren","Nudeln","4.55","kg","",""
"","","4.55","kg","18.07.19 12:00","Bami-Goreng (Vegi)"
"Grundnahrungsmittel/Teigwaren","Penne","3.5","kg","",""
"","","3.5","kg","10.07.19 12:00","5P Penne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.63","kg","",""
"","","2.63","kg","14.07.19 12:00","Spaghetti al napoletana"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.8","kg","",""
"","","2.8","kg","17.07.19 18:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Erdnüsse (gesalzen)","700","g","",""
"Hülsenfrüchte","Linsen","1.4","kg","",""
"","","1.4","kg","18.07.19 18:00","Linsensalat"
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","1.05","kg","",""
"","","1.05","kg","18.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"Konserven","Apfelmus","8.4","kg","",""
"","","3.5","kg","09.07.19 12:00","Apfelmus"
"","","1.4","kg","14.07.19 18:00","Fotzelschnitten mit Apfelmus"
"","","3.5","kg","17.07.19 18:00","Älplermagronen mit Apfelmus"
"Konserven","Essiggurken","1.75","kg","",""
"","","350","g","13.07.19 12:00","Lunch Mittag"
"","","350","g","16.07.19 12:00","Lunch Mittag"
"","","350","g","17.07.19 12:00","Lunch Mittag"
"","","350","g","19.07.19 12:00","Lunch Mittag"
"Konserven","Kokosmilch","2.1","Liter","",""
"","","2.1","Liter","08.07.19 18:00","Gemüsecurry mit Reis"
"Konserven","Konfitüre","7.7","kg","",""
"","","700","g","09.07.19 07:00"," Frühstück"
"","","700","g","10.07.19 07:00"," Frühstück"
"","","700","g","11.07.19 07:00"," Frühstück"
"","","700","g","12.07.19 07:00"," Frühstück"
"","","700","g","13.07.19 07:00"," Frühstück"
"","","700","g","14.07.19 07:00"," Frühstück"
"","","700","g","15.07.19 07:00"," Frühstück"
"","","700","g","16.07.19 07:00"," Frühstück"
"","","700","g","17.07.19 07:00"," Frühstück"
"","","700","g","18.07.19 07:00"," Frühstück"
"","","700","g","19.07.19 07:00"," Frühstück"
"Konserven","Mais","11.2","kg","",""
"","","700","g","09.07.19 12:00","*gemischter Salat"
"","","700","g","10.07.19 12:00","*gemischter Salat"
"","","4.2","kg","11.07.19 12:00","Maissalat"
"","","700","g","14.07.19 12:00","*gemischter Salat"
"","","700","g","14.07.19 18:00","*gemischter Salat"
"","","4.2","kg","18.07.19 18:00","Maissalat"
"Konserven","Raviolli","8.75","kg","",""
"","","8.75","kg","13.07.19 18:00","Büchsenravioli"
"Konserven","Tomatenpuree","602","g","",""
"","","497","g","10.07.19 12:00","5P Penne"
"","","105","g","14.07.19 12:00","Spaghetti al napoletana"
"Konserven","gehackte Tomaten","10.5","kg","",""
"","","7","kg","14.07.19 12:00","Spaghetti al napoletana"
"","","3.5","kg","15.07.19 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"Milchprodukte","Bratbutter","175","g","",""
"","","175","g","18.07.19 12:00","Bami-Goreng (Vegi)"
"Milchprodukte","Butter","9.31","kg* ","",""
"","","438","g","09.07.19 07:00"," Frühstück"
"","","210","g* ","09.07.19 12:00","Chäshörnli (Appenzeller)"
"","","438","g* ","10.07.19 07:00"," Frühstück"
"","","105","g* ","10.07.19 18:00","Gemüserisotto"
"","","438","g* ","11.07.19 07:00"," Frühstück"
"","","105","g* ","11.07.19 07:00","Sandsturm Buebefueter"
"","","245","g* ","11.07.19 07:00","Sandsturm Buebefueter"
"","","438","g* ","12.07.19 07:00"," Frühstück"
"","","700","g* ","12.07.19 12:00","Gemüsetätschli mit Stocki"
"","","438","g* ","13.07.19 07:00"," Frühstück"
"","","525","g* ","13.07.19 12:00","Lunch Mittag"
"","","438","g* ","14.07.19 07:00"," Frühstück"
"","","105","g* ","15.07.19 07:00","Sandsturm Buebefueter"
"","","245","g* ","15.07.19 07:00","Sandsturm Buebefueter"
"","","438","g* ","15.07.19 07:00"," Frühstück"
"","","263","g* ","15.07.19 12:00","Grünen Bohnen mit Speck"
"","","70","g* ","15.07.19 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","438","g* ","16.07.19 07:00"," Frühstück"
"","","525","g* ","16.07.19 12:00","Lunch Mittag"
"","","438","g* ","17.07.19 07:00"," Frühstück"
"","","105","g* ","17.07.19 07:00","Sandsturm Buebefueter"
"","","245","g* ","17.07.19 07:00","Sandsturm Buebefueter"
"","","525","g* ","17.07.19 12:00","Lunch Mittag"
"","","438","g* ","18.07.19 07:00"," Frühstück"
"","","438","g* ","19.07.19 07:00"," Frühstück"
"","","525","g* ","19.07.19 12:00","Lunch Mittag"
"Milchprodukte","Halbrahm","2.45","Liter","",""
"","","7.0","dl","09.07.19 12:00","Chäshörnli (Appenzeller)"
"","","1.05","Liter","10.07.19 12:00","5P Penne"
"","","7.0","dl","15.07.19 18:00","Spätzlipfanne (Vegi)"
"Milchprodukte","Jogurt","1.23","kg","",""
"","","700","g","12.07.19 18:00","Birchermüesli"
"","","525","g","18.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"Milchprodukte","Milch","117","Liter","",""
"","","8.75","Liter","09.07.19 07:00"," Frühstück"
"","","8.75","Liter","10.07.19 07:00"," Frühstück"
"","","8.75","Liter","11.07.19 07:00"," Frühstück"
"","","8.75","Liter","12.07.19 07:00"," Frühstück"
"","","3.5","Liter","12.07.19 12:00","Gemüsetätschli mit Stocki"
"","","2.45","Liter","12.07.19 12:00","Gemüsetätschli mit Stocki"
"","","5.25","Liter","12.07.19 18:00","Birchermüesli"
"","","8.75","Liter","13.07.19 07:00"," Frühstück"
"","","8.75","Liter","14.07.19 07:00"," Frühstück"
"","","3.5","Liter","14.07.19 18:00","Fotzelschnitten mit Apfelmus"
"","","8.75","Liter","15.07.19 07:00"," Frühstück"
"","","6.47","dl","15.07.19 18:00","Spätzli-Grundrezept"
"","","8.75","Liter","16.07.19 07:00"," Frühstück"
"","","8.75","Liter","17.07.19 07:00"," Frühstück"
"","","5.25","Liter","17.07.19 18:00","Älplermagronen mit Apfelmus"
"","","8.75","Liter","18.07.19 07:00"," Frühstück"
"","","8.75","Liter","19.07.19 07:00"," Frühstück"
"Milchprodukte","Vollrahm","8.05","Liter","",""
"","","3.5","dl","09.07.19 12:00","Apfelmus"
"","","2.45","Liter","10.07.19 12:00","5P Penne"
"","","5.25","Liter","17.07.19 18:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Appenzeller","3.5","kg","",""
"","","3.5","kg","09.07.19 12:00","Chäshörnli (Appenzeller)"
"Milchprodukte/Käse","Emmentaler","2.8","kg","",""
"","","700","g","13.07.19 12:00","Lunch Mittag"
"","","700","g","16.07.19 12:00","Lunch Mittag"
"","","700","g","17.07.19 12:00","Lunch Mittag"
"","","700","g","19.07.19 12:00","Lunch Mittag"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","700","g","",""
"","","700","g","18.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"Milchprodukte/Käse","Parmesan","3.67","kg","",""
"","","525","g","10.07.19 12:00","5P Penne"
"","","525","g","10.07.19 18:00","Gemüserisotto"
"","","2.63","kg","15.07.19 18:00","Spätzli-Grundrezept"
"Milchprodukte/Käse","Reibkäse","1.4","kg","",""
"","","875","g","13.07.19 18:00","Büchsenravioli"
"","","525","g","15.07.19 18:00","Spätzlipfanne (Vegi)"
"Milchprodukte/Käse","Sprinz","1.4","kg","",""
"","","1.4","kg","17.07.19 18:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
