"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5","kg","10.07.22 18:00","Fajitas SL/22"
"","","5","kg","12.07.22 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.25","kg","",""
"","","2.25","kg","13.07.22 18:00","Sauce Bolognese"
"","","","","",""
"Fleisch/Schwein","Cervelat","50","Paare","",""
"","","50","Paare","14.07.22 12:00","Wanderlunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.5","kg","",""
"","","500","g","12.07.22 12:00","Sandwichbuffet"
"","","1.0","kg","16.07.22 12:00","Sandwich Heimfahrt"
"","","","","",""
"Fleisch/Schwein","Schinken","2.13","kg","",""
"","","500","g","12.07.22 12:00","Sandwichbuffet"
"","","625","g","13.07.22 18:00","Carbonara"
"","","1.0","kg","16.07.22 12:00","Sandwich Heimfahrt"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.5","kg","",""
"","","1.5","kg","13.07.22 12:00","Pizza Festival"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","5.0","kg","",""
"","","5.0","kg","14.07.22 18:00","Geschnetzeltes Schweinefleisch "
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","625","g","",""
"","","500","g","13.07.22 12:00","Pizza Festival"
"","","125","g","13.07.22 18:00","Carbonara"
"","","","","",""
"Früchte","Himbeeren","5","kg","",""
"","","5","kg","15.07.22 18:05","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Oliven","500","g","",""
"","","500","g","13.07.22 12:00","Pizza Festival"
"","","","","",""
"Früchte","Zitronen","25","Stück","",""
"","","5.0","Stück","10.07.22 18:00","Fajitas SL/22"
"","","15","Stück","13.07.22 15:00","Zitronencake"
"","","5.0","Stück","15.07.22 15:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","7.5","kg","",""
"","","7.5","kg","11.07.22 12:00","Fruchtwähe"
"","","","","",""
"Früchte","Äpfel","25","kg","",""
"","","2.5","kg","10.07.22 15:00","*Früchte zu Muffins"
"","","5.0","kg","11.07.22 12:00","Picknick Wanderung inkl. grillieren"
"","","5.0","kg","12.07.22 15:00","Z Vieri variation"
"","","2.5","kg","13.07.22 15:00","*Früchte zu Muffins"
"","","5.0","kg","14.07.22 12:00","Wanderlunch"
"","","2.5","kg","14.07.22 15:00","*Früchte zu Muffins"
"","","2.5","kg","15.07.22 15:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Gemüse","Avocado","3","kg","",""
"","","3","kg","10.07.22 18:00","Fajitas SL/22"
"","","","","",""
"Gemüse","Chinakohl","1.6","kg","",""
"","","400","g","11.07.22 18:00","Mischsalat Sommer"
"","","400","g","12.07.22 17:55","Mischsalat Sommer"
"","","400","g","13.07.22 18:00","Mischsalat Sommer"
"","","400","g","14.07.22 17:55","Mischsalat Sommer"
"","","","","",""
"Gemüse","Eisbergsalat","3","kg","",""
"","","3","kg","10.07.22 18:00","Fajitas SL/22"
"","","","","",""
"Gemüse","Gurken","2.1","kg","",""
"","","400","g","11.07.22 18:00","Mischsalat Sommer"
"","","400","g","12.07.22 17:55","Mischsalat Sommer"
"","","400","g","13.07.22 18:00","Mischsalat Sommer"
"","","400","g","14.07.22 17:55","Mischsalat Sommer"
"","","500","g","15.07.22 18:00","Hamburger"
"","","","","",""
"Gemüse","Kabis","5","kg","",""
"","","5","kg","10.07.22 18:00","Fajitas SL/22"
"","","","","",""
"Gemüse","Lollo","1.6","kg","",""
"","","400","g","11.07.22 18:00","Mischsalat Sommer"
"","","400","g","12.07.22 17:55","Mischsalat Sommer"
"","","400","g","13.07.22 18:00","Mischsalat Sommer"
"","","400","g","14.07.22 17:55","Mischsalat Sommer"
"","","","","",""
"Gemüse","Paprika","2.5","kg","",""
"","","2.5","kg","10.07.22 18:00","Fajitas SL/22"
"","","","","",""
"Gemüse","Pepperoni","52","Stück","",""
"","","5.0","Stück","11.07.22 12:00","Picknick Wanderung inkl. grillieren"
"","","8.0","Stück","11.07.22 18:00","Mischsalat Sommer"
"","","8.0","Stück","12.07.22 17:55","Mischsalat Sommer"
"","","10","Stück","13.07.22 12:00","Pizza Festival"
"","","8.0","Stück","13.07.22 18:00","Mischsalat Sommer"
"","","5.0","Stück","14.07.22 12:00","Wanderlunch"
"","","8.0","Stück","14.07.22 17:55","Mischsalat Sommer"
"","","","","",""
"Gemüse","Pilze","500","g","",""
"","","500","g","13.07.22 12:00","Pizza Festival"
"","","","","",""
"Gemüse","Randen","4.5","kg","",""
"","","4.5","kg","11.07.22 18:00","Randensalat"
"","","","","",""
"Gemüse","Rüebli","14.3","kg* ","",""
"","","5.0","kg","10.07.22 18:00","Fajitas SL/22"
"","","4.0","kg* ","11.07.22 12:00","Picknick Wanderung inkl. grillieren"
"","","400","g* ","11.07.22 18:00","Mischsalat Sommer"
"","","400","g* ","12.07.22 17:55","Mischsalat Sommer"
"","","750","g* ","13.07.22 18:00","Sauce Bolognese"
"","","400","g* ","13.07.22 18:00","Mischsalat Sommer"
"","","3.0","kg* ","14.07.22 12:00","Wanderlunch"
"","","400","g* ","14.07.22 17:55","Mischsalat Sommer"
"","","","","",""
"Gemüse","Salat","23","Stück","",""
"","","2.0","Stück","11.07.22 18:00","Mischsalat Sommer"
"","","5.0","Stück","12.07.22 12:00","Sandwichbuffet"
"","","2.0","Stück","12.07.22 17:55","Mischsalat Sommer"
"","","2.0","Stück","13.07.22 18:00","Mischsalat Sommer"
"","","2.0","Stück","14.07.22 17:55","Mischsalat Sommer"
"","","5.0","Stück","15.07.22 18:00","Hamburger"
"","","5.0","Stück","16.07.22 12:00","Sandwich Heimfahrt"
"","","","","",""
"Gemüse","Schnittsalat","1.6","kg","",""
"","","400","g","11.07.22 18:00","Mischsalat Sommer"
"","","400","g","12.07.22 17:55","Mischsalat Sommer"
"","","400","g","13.07.22 18:00","Mischsalat Sommer"
"","","400","g","14.07.22 17:55","Mischsalat Sommer"
"","","","","",""
"Gemüse","Sellerie","750","g","",""
"","","750","g","13.07.22 18:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Tomaten","16.3","kg","",""
"","","3.0","kg","10.07.22 18:00","Fajitas SL/22"
"","","400","g","11.07.22 18:00","Mischsalat Sommer"
"","","2.0","kg","12.07.22 12:00","Sandwichbuffet"
"","","400","g","12.07.22 17:55","Mischsalat Sommer"
"","","5.0","kg","13.07.22 18:00","Spagetti Napoli (und Pesto)"
"","","2.25","kg","13.07.22 18:00","Tomatensalat mit Mozzarella"
"","","400","g","13.07.22 18:00","Mischsalat Sommer"
"","","400","g","14.07.22 17:55","Mischsalat Sommer"
"","","500","g","15.07.22 18:00","Hamburger"
"","","2.0","kg","16.07.22 12:00","Sandwich Heimfahrt"
"","","","","",""
"Gemüse","Zucchetti (g)","5","kg","",""
"","","5","kg","10.07.22 18:00","Fajitas SL/22"
"","","","","",""
"Gemüse","Zwiebel","2.0","kg","",""
"","","1.0","kg","10.07.22 18:00","Fajitas SL/22"
"","","1.0","kg","15.07.22 12:00","Tomatenrisotto"
"","","","","",""
"Getreideprodukte","Cornflakes","4.5","kg","",""
"","","750","g","11.07.22 07:00","Standartzmorgä"
"","","750","g","12.07.22 07:00","Standartzmorgä"
"","","750","g","13.07.22 07:00","Standartzmorgä"
"","","750","g","14.07.22 07:00","Standartzmorgä"
"","","750","g","15.07.22 07:00","Standartzmorgä"
"","","750","g","16.07.22 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maizena","250","g","",""
"","","250","g","14.07.22 19:00","Süssmostcreme Tiptopf"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","7.5","Liter","",""
"","","7.5","Liter","14.07.22 19:00","Süssmostcreme Tiptopf"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","30","Liter","",""
"","","5","Liter","11.07.22 07:00","Standartzmorgä"
"","","5","Liter","12.07.22 07:00","Standartzmorgä"
"","","5","Liter","13.07.22 07:00","Standartzmorgä"
"","","5","Liter","14.07.22 07:00","Standartzmorgä"
"","","5","Liter","15.07.22 07:00","Standartzmorgä"
"","","5","Liter","16.07.22 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7.5","dl","",""
"","","7.5","dl","13.07.22 18:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.5","kg","",""
"","","250","g","11.07.22 07:00","Standartzmorgä"
"","","250","g","12.07.22 07:00","Standartzmorgä"
"","","250","g","13.07.22 07:00","Standartzmorgä"
"","","250","g","14.07.22 07:00","Standartzmorgä"
"","","250","g","15.07.22 07:00","Standartzmorgä"
"","","250","g","16.07.22 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.5","Liter","",""
"","","1.5","Liter","15.07.22 18:05","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","60","Liter","",""
"","","30","Liter","11.07.22 18:15","Aelplermagronen"
"","","25","Liter","12.07.22 18:00","Riz Casimir"
"","","5","Liter","12.07.22 18:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.5","Liter","",""
"","","1.5","Liter","15.07.22 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","5","dl","",""
"","","5","dl","13.07.22 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","225","g","",""
"","","50","g","12.07.22 18:00","Riz Casimir"
"","","175","g","15.07.22 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3","Liter","",""
"","","3","Liter","13.07.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Bouillonwürfel","5.0","Stück","",""
"","","5.0","Stück","14.07.22 18:00","Geschnetzeltes Schweinefleisch "
"","","","","",""
"Gewürze","Chilischoten","50","g","",""
"","","50","g","15.07.22 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Curry","250","g","",""
"","","250","g","12.07.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","133","Stück* ","",""
"","","20","Stück","13.07.22 12:00","Pizza Festival"
"","","15","Stück","13.07.22 18:00","Spagetti Napoli (und Pesto)"
"","","15","Stück","13.07.22 18:00","Sauce Bolognese"
"","","83.3","Stück* ","15.07.22 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Lorbeerblatt","3.333","Stück","",""
"","","3.333","Stück","13.07.22 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Olivenöl","1.75","Liter","",""
"","","1.0","Liter","13.07.22 18:00","Spagetti Napoli (und Pesto)"
"","","7.5","dl","15.07.22 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","5.0","g","13.07.22 18:00","Carbonara"
"","","","","",""
"Gewürze","Salz","467","g* ","",""
"","","25","g","10.07.22 12:00","Schokoladekuchen"
"","","3.0","g","11.07.22 18:00","Randensalat"
"","","62.5","g","13.07.22 18:00","Carbonara"
"","","10","g","14.07.22 15:00","Bündner Nusstorte"
"","","100","g","14.07.22 18:00","Knöpfli"
"","","100","g","14.07.22 18:00","Geschnetzeltes Schweinefleisch "
"","","10","g","15.07.22 12:00","Brownies mit Vanilleglace"
"","","56.3","g* ","15.07.22 15:00","Hefeschnecken (Tiptopf)"
"","","100","g* ","15.07.22 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","750","g","",""
"","","750","g","15.07.22 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","1.25","kg","",""
"","","500","g","11.07.22 12:00","Picknick Wanderung inkl. grillieren"
"","","500","g","14.07.22 12:00","Wanderlunch"
"","","250","g","16.07.22 12:00","Sandwich Heimfahrt"
"","","","","",""
"Gewürze","Tomatenmark","750","g","",""
"","","750","g","10.07.22 18:00","Fajitas SL/22"
"","","","","",""
"Gewürze","Zitronensaft","2.5","dl","",""
"","","2.5","dl","14.07.22 19:00","Süssmostcreme Tiptopf"
"","","","","",""
"Gewürze","Zwiebeln","3.1","kg* ","",""
"","","450","g* ","11.07.22 18:15","Aelplermagronen"
"","","900","g* ","13.07.22 12:00","Pizza Festival"
"","","750","g* ","13.07.22 18:00","Sauce Bolognese"
"","","500","g* ","14.07.22 18:00","Geschnetzeltes Schweinefleisch "
"","","500","g* ","15.07.22 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","3.5","dl","",""
"","","1.5","dl","14.07.22 18:00","Geschnetzeltes Schweinefleisch "
"","","2","dl","15.07.22 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Basilikum","150","g","",""
"","","150","g","13.07.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Oregano","150","g","",""
"","","150","g","13.07.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","400","g","",""
"","","150","g","13.07.22 18:00","Sauce Bolognese"
"","","250","g","15.07.22 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","25","g","",""
"","","25","g","15.07.22 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","298","Stück","",""
"","","20","Stück","10.07.22 12:00","Schokoladekuchen"
"","","15","Stück","11.07.22 12:00","Fruchtwähe"
"","","10","Stück","12.07.22 19:00","Schoggimousse"
"","","5.0","Stück","12.07.22 19:00","Weisses Tobleronemousse"
"","","50","Stück","13.07.22 15:00","Zitronencake"
"","","17.5","Stück","13.07.22 18:00","Carbonara"
"","","50","Stück","14.07.22 12:00","Wanderlunch"
"","","10","Stück","14.07.22 15:00","Bündner Nusstorte"
"","","50","Stück","14.07.22 18:00","Knöpfli"
"","","25","Stück","14.07.22 19:00","Süssmostcreme Tiptopf"
"","","20","Stück","15.07.22 12:00","Brownies mit Vanilleglace"
"","","10","Stück","15.07.22 15:00","Hefeschnecken (Tiptopf)"
"","","15","Stück","15.07.22 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12","kg","",""
"","","4.0","kg","11.07.22 18:15","Aelplermagronen"
"","","8.0","kg","15.07.22 18:00","Pommes Frites"
"","","","","",""
"Grundnahrungsmittel","Mehl","14.2","kg","",""
"","","1.0","kg","10.07.22 12:00","Schokoladekuchen"
"","","500","g","12.07.22 18:00","Riz Casimir"
"","","2.5","kg","13.07.22 15:00","Zitronencake"
"","","75","g","13.07.22 18:00","Sauce Bolognese"
"","","6.25","kg","14.07.22 18:00","Knöpfli"
"","","120","g","14.07.22 18:00","Geschnetzeltes Schweinefleisch "
"","","3.75","kg","15.07.22 15:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Grundnahrungsmittel","Wasser","41.9","Liter","",""
"","","30","Liter","14.07.22 18:00","Knöpfli"
"","","3.125","Liter","14.07.22 18:00","Knöpfli"
"","","8.75","Liter","15.07.22 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","51.5","kg","",""
"","","5.0","kg","11.07.22 07:00","Standartzmorgä"
"","","5.0","kg","11.07.22 12:00","Picknick Wanderung inkl. grillieren"
"","","5.0","kg","12.07.22 07:00","Standartzmorgä"
"","","4.0","kg","12.07.22 15:00","Z Vieri variation"
"","","5.0","kg","13.07.22 07:00","Standartzmorgä"
"","","5.0","kg","14.07.22 07:00","Standartzmorgä"
"","","5.0","kg","14.07.22 12:00","Wanderlunch"
"","","5.0","kg","15.07.22 07:00","Standartzmorgä"
"","","5.0","kg","16.07.22 07:00","Standartzmorgä"
"","","7.5","kg","16.07.22 12:00","Sandwich Heimfahrt"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","100","Stück","",""
"","","100","Stück","15.07.22 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","10","Stück","",""
"","","10","Stück","15.07.22 18:05","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","25","Stück","",""
"","","25","Stück","12.07.22 12:00","Sandwichbuffet"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.5","kg","",""
"","","2.5","kg","12.07.22 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.5","kg","",""
"","","3.5","kg","15.07.22 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7.5","kg","",""
"","","7.5","kg","13.07.22 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","11.07.22 18:15","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","2.5","kg","",""
"","","2.5","kg","10.07.22 18:00","Fajitas SL/22"
"","","","","",""
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","11.07.22 18:15","Aelplermagronen"
"","","","","",""
"Konserven","Aprikosenkonfi","150","g","",""
"","","150","g","15.07.22 15:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Konserven","Erbsli und Rüebli","3.0","kg","",""
"","","3.0","kg","14.07.22 18:00","Erbsli ond Rüebli"
"","","","","",""
"Konserven","Essiggurken","1.5","kg","",""
"","","1.0","kg","12.07.22 12:00","Sandwichbuffet"
"","","500","g","15.07.22 18:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","2.0","kg","",""
"","","2.0","kg","12.07.22 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","6","kg","",""
"","","1.0","kg","11.07.22 07:00","Standartzmorgä"
"","","1.0","kg","12.07.22 07:00","Standartzmorgä"
"","","1.0","kg","13.07.22 07:00","Standartzmorgä"
"","","1.0","kg","14.07.22 07:00","Standartzmorgä"
"","","1.0","kg","15.07.22 07:00","Standartzmorgä"
"","","1.0","kg","16.07.22 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","2.5","kg","",""
"","","2.5","kg","10.07.22 18:00","Fajitas SL/22"
"","","","","",""
"Konserven","Tomatenpuree","1.4","kg","",""
"","","350","g","13.07.22 12:00","Pizza Festival"
"","","600","g","13.07.22 18:00","Sauce Bolognese"
"","","450","g","15.07.22 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","10","kg","",""
"","","6","kg","13.07.22 18:00","Sauce Bolognese"
"","","4","kg","15.07.22 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","4","kg","",""
"","","4","kg","13.07.22 12:00","Pizza Festival"
"","","","","",""
"Milchprodukte","Bratbutter","50","g","",""
"","","50","g","13.07.22 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Butter","10.6","kg","",""
"","","1.0","kg","10.07.22 12:00","Schokoladekuchen"
"","","500","g","11.07.22 07:00","Standartzmorgä"
"","","500","g","12.07.22 07:00","Standartzmorgä"
"","","750","g","12.07.22 12:00","Sandwichbuffet"
"","","375","g","12.07.22 18:00","Riz Casimir"
"","","500","g","13.07.22 07:00","Standartzmorgä"
"","","2.5","kg","13.07.22 15:00","Zitronencake"
"","","500","g","14.07.22 07:00","Standartzmorgä"
"","","1.25","kg","14.07.22 15:00","Bündner Nusstorte"
"","","500","g","15.07.22 07:00","Standartzmorgä"
"","","500","g","15.07.22 12:00","Brownies mit Vanilleglace"
"","","750","g","15.07.22 15:00","Hefeschnecken (Tiptopf)"
"","","500","g","16.07.22 07:00","Standartzmorgä"
"","","500","g","16.07.22 12:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte","Jogurt","5.63","kg","",""
"","","750","g","11.07.22 07:00","Standartzmorgä"
"","","1.13","kg","11.07.22 18:00","Randensalat"
"","","750","g","12.07.22 07:00","Standartzmorgä"
"","","750","g","13.07.22 07:00","Standartzmorgä"
"","","750","g","14.07.22 07:00","Standartzmorgä"
"","","750","g","15.07.22 07:00","Standartzmorgä"
"","","750","g","16.07.22 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Mascarpone","1.6","kg","",""
"","","1.6","kg","15.07.22 18:05","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","68.5","Liter","",""
"","","5","dl","10.07.22 12:00","Schokoladekuchen"
"","","10","Liter","11.07.22 07:00","Standartzmorgä"
"","","1.25","Liter","11.07.22 12:00","Fruchtwähe"
"","","5.0","Liter","11.07.22 18:15","Aelplermagronen"
"","","10","Liter","12.07.22 07:00","Standartzmorgä"
"","","10","Liter","13.07.22 07:00","Standartzmorgä"
"","","10","Liter","14.07.22 07:00","Standartzmorgä"
"","","10","Liter","15.07.22 07:00","Standartzmorgä"
"","","5","dl","15.07.22 15:00","Hefeschnecken (Tiptopf)"
"","","1.25","Liter","15.07.22 15:00","Hefeschnecken (Tiptopf)"
"","","10","Liter","16.07.22 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Quark","1.6","kg","",""
"","","1.6","kg","15.07.22 18:05","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","1.0","Liter","",""
"","","1.0","Liter","12.07.22 19:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Sauerrahm","2","Liter","",""
"","","2","Liter","10.07.22 18:00","Fajitas SL/22"
"","","","","",""
"Milchprodukte","Vollrahm","9.95","Liter","",""
"","","2.5","Liter","11.07.22 18:15","Aelplermagronen"
"","","1.0","Liter","12.07.22 19:00","Weisses Tobleronemousse"
"","","1.25","Liter","13.07.22 18:00","Carbonara"
"","","1.75","Liter","14.07.22 15:00","Bündner Nusstorte"
"","","2.0","dl","14.07.22 18:00","Geschnetzeltes Schweinefleisch "
"","","2","Liter","14.07.22 19:00","Süssmostcreme Tiptopf"
"","","1.25","Liter","15.07.22 18:05","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","1.5","kg","",""
"","","1.5","kg","15.07.22 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.0","kg","",""
"","","1.0","kg","12.07.22 12:00","Sandwichbuffet"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.0","kg","",""
"","","1.0","kg","16.07.22 12:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.75","kg","",""
"","","2","kg","12.07.22 12:00","Sandwichbuffet"
"","","1.25","kg","13.07.22 18:00","Tomatensalat mit Mozzarella"
"","","500","g","16.07.22 12:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte/Käse","Parmesan","313","g","",""
"","","313","g","13.07.22 18:00","Carbonara"
