"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","320","g","03.08.23 10:00","Schoggigipfeli by Dingo"
"","","640","g","05.08.23 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Fertigprodukte","Schokoladenpulver","2.24","kg","",""
"","","320","g","31.07.23 16:00","Heisse Schokolade by Dingo"
"","","480","g","01.08.23 08:00","Zmorge Standard by Dingo"
"","","480","g","03.08.23 08:00","Zmorge Standard by Dingo"
"","","480","g","04.08.23 08:30","Zmorge Standard by Dingo"
"","","480","g","05.08.23 07:00","Zmorge Standard by Dingo"
"Fertigprodukte","Schwarze Schokolade","640","g","",""
"Fertigprodukte","türkisches Fladenbrot","46.5","Stück","",""
"","","46.5","Stück","04.08.23 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"Fleisch","Bratwurst (Kalb)","4.64","kg","",""
"","","4.64","kg","02.08.23 12:00","Lunch Bräteln by Dingo"
"Fleisch/Schwein","Schinken","2","kg","",""
"","","2","kg","04.08.23 12:00","Käse-Spätzle-Pfanne by Dingo"
"Früchte","Bananen","320","g","",""
"","","320","g","04.08.23 21:00","Fruchtsalat"
"Früchte","Birnen","560","g","",""
"","","320","g","03.08.23 18:00","Birchermüesli"
"","","240","g","04.08.23 21:00","Fruchtsalat"
"Früchte","Melonen","2.56","Stück","",""
"","","0.96","Stück","03.08.23 18:00","Birchermüesli"
"","","1.6","Stück","04.08.23 21:00","Fruchtsalat"
"Früchte","Nektarinen","960","g","",""
"","","640","g","03.08.23 18:00","Birchermüesli"
"","","320","g","04.08.23 21:00","Fruchtsalat"
"Früchte","Rosinen","96","g","",""
"","","96","g","03.08.23 18:00","Birchermüesli"
"Früchte","Äpfel","19.4","kg","",""
"","","6.4","kg","31.07.23 16:00","z'4i Schoggi Brot Apfel by Dingo"
"","","7.25","kg","02.08.23 12:00","Lunch Bräteln by Dingo"
"","","640","g","03.08.23 18:00","Birchermüesli"
"","","320","g","04.08.23 21:00","Fruchtsalat"
"","","4.8","kg","05.08.23 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Gemüse","Bohnen","4.8","kg","",""
"","","4.8","kg","01.08.23 18:00","Gebratene Grüne Bohnen by Dingo"
"Gemüse","Cherry-Tomaten","1.6","kg","",""
"","","1.6","kg","01.08.23 16:30","Gemüsedip by Dingo"
"Gemüse","Erbsen","800","g","",""
"","","800","g","04.08.23 12:00","Käse-Spätzle-Pfanne by Dingo"
"Gemüse","Gurken","1.6","kg","",""
"","","1.6","kg","01.08.23 16:30","Gemüsedip by Dingo"
"Gemüse","Kohlrabi","640","g","",""
"","","640","g","01.08.23 16:30","Gemüsedip by Dingo"
"Gemüse","Paprika","800","g","",""
"","","800","g","04.08.23 12:00","Käse-Spätzle-Pfanne by Dingo"
"Gemüse","Pepperoni (g)","1.6","kg","",""
"","","1.6","kg","01.08.23 16:30","Gemüsedip by Dingo"
"Gemüse","Rüebli","5.6","kg","",""
"","","1.6","kg","01.08.23 16:30","Gemüsedip by Dingo"
"","","800","g","04.08.23 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","3.2","kg","05.08.23 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Gemüse","Salat","17.6","Stück","",""
"","","4.8","Stück","02.08.23 18:30","Salat als Beilage by Dingo"
"","","4.8","Stück","03.08.23 12:00","Salat als Beilage by Dingo"
"","","4.8","Stück","04.08.23 12:00","Salat als Beilage by Dingo"
"","","3.2","Stück","05.08.23 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Gemüse","Tomaten","3.2","kg* ","",""
"","","3.2","kg* ","05.08.23 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Gemüse","Zucchetti (g)","480","g","",""
"","","480","g","04.08.23 12:00","Käse-Spätzle-Pfanne by Dingo"
"Gemüse","Zwiebel","1.28","kg","",""
"","","1.28","kg","04.08.23 12:00","Käse-Spätzle-Pfanne by Dingo"
"Getreideprodukte","Cornflakes","1.28","kg","",""
"Getreideprodukte","Haferflocken","1.44","kg","",""
"","","1.44","kg","03.08.23 18:00","Birchermüesli"
"Getränke/Flüssiges","Orangensaft","19.2","Liter","",""
"","","3.2","Liter","01.08.23 08:00","Zmorge Standard by Dingo"
"","","6.4","Liter","02.08.23 07:00","Zmorge Rührei by Dingo"
"","","3.2","Liter","03.08.23 08:00","Zmorge Standard by Dingo"
"","","3.2","Liter","04.08.23 08:30","Zmorge Standard by Dingo"
"","","3.2","Liter","05.08.23 07:00","Zmorge Standard by Dingo"
"Getränke/Flüssiges","Wasser","21.6","Liter","",""
"","","1.8","Liter","02.08.23 18:30","Tomatenrisotto (Vegetarisch) by Dingo"
"","","19.2","Liter","03.08.23 12:00","Älplermagronen mit Apfelmus"
"","","5.6","dl","04.08.23 21:00","Fruchtsalat"
"Getränke/Flüssiges","Weisswein","4.8","dl","",""
"","","1.8","dl","02.08.23 18:30","Tomatenrisotto (Vegetarisch) by Dingo"
"","","1.5","dl","02.08.23 18:30","Pilzrisotto (Vegetarisch) by Dingo"
"","","1.5","dl","02.08.23 18:30","Safranrisotto (Vegetarisch) by Dingo"
"Gewürze","Bohnenkraut","12","g","",""
"","","12","g","01.08.23 18:00","Gebratene Grüne Bohnen by Dingo"
"Gewürze","Bouillion","36","g","",""
"","","36","g","02.08.23 18:30","Tomatenrisotto (Vegetarisch) by Dingo"
"Gewürze","Bouillon (flüssig)","4.92","Liter","",""
"","","1.92","Liter","01.08.23 18:00","Kartoffelgratin"
"","","1.5","Liter","02.08.23 18:30","Pilzrisotto (Vegetarisch) by Dingo"
"","","1.5","Liter","02.08.23 18:30","Safranrisotto (Vegetarisch) by Dingo"
"Gewürze","Cayennepfeffer","64","g","",""
"","","64","g","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"Gewürze","Chilischoten","48","g","",""
"","","48","g","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"Gewürze","Frittieröl","3.1","Liter","",""
"","","3.1","Liter","04.08.23 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"Gewürze","Knoblauchzehen","42.7","Stück","",""
"","","9.6","Stück","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","6.4","Stück","01.08.23 16:30","Gemüsedip by Dingo"
"","","8.0","Stück","01.08.23 18:00","Gebratene Grüne Bohnen by Dingo"
"","","1.2","Stück","02.08.23 18:30","Tomatenrisotto (Vegetarisch) by Dingo"
"","","3","g* ","02.08.23 18:30","Pilzrisotto (Vegetarisch) by Dingo"
"","","3","g* ","02.08.23 18:30","Safranrisotto (Vegetarisch) by Dingo"
"","","15.5","Stück","04.08.23 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"Gewürze","Minze (frisch)","31","g","",""
"Gewürze","Olivenöl","6.4","dl","",""
"","","3.2","dl","01.08.23 16:30","Gemüsedip by Dingo"
"","","3.2","dl","01.08.23 18:00","Gebratene Grüne Bohnen by Dingo"
"Gewürze","Paprika","32","g","",""
"","","32","g","02.08.23 07:00","Zmorge Rührei by Dingo"
"Gewürze","Petersilie, frische","142","g* ","",""
"","","80","g* ","31.07.23 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","62","g* ","04.08.23 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"Gewürze","Pfeffer","216","g","",""
"","","32","g","31.07.23 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","25.6","g","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","32","g","01.08.23 16:30","Gemüsedip by Dingo"
"","","32","g","01.08.23 18:00","Gebratene Grüne Bohnen by Dingo"
"","","32","g","02.08.23 07:00","Zmorge Rührei by Dingo"
"Gewürze","Safran","0.3","g","",""
"","","0.15","g","02.08.23 18:30","Pilzrisotto (Vegetarisch) by Dingo"
"","","0.15","g","02.08.23 18:30","Safranrisotto (Vegetarisch) by Dingo"
"Gewürze","Salz","190","g","",""
"","","25.6","g","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","32","g","01.08.23 16:30","Gemüsedip by Dingo"
"","","32","g","01.08.23 18:00","Gebratene Grüne Bohnen by Dingo"
"","","32","g","02.08.23 07:00","Zmorge Rührei by Dingo"
"","","3.2","g","04.08.23 12:00","Käse-Spätzle-Pfanne by Dingo"
"Gewürze","Tomatenmark","180","g","",""
"","","180","g","31.07.23 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"Gewürze","Zimt","16","g","",""
"","","16","g","02.08.23 16:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"Gewürze","Zitronensaft","2.29","Liter","",""
"","","3.2","dl","01.08.23 16:30","Gemüsedip by Dingo"
"","","1.6","Liter","01.08.23 18:00","Gebratene Grüne Bohnen by Dingo"
"","","3.2","cl","03.08.23 18:00","Birchermüesli"
"","","3.1","dl","04.08.23 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","2.4","cl","04.08.23 21:00","Fruchtsalat"
"Gewürze","Zwiebeln","3.32","kg* ","",""
"","","1.28","kg","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","720","g* ","01.08.23 18:00","Gebratene Grüne Bohnen by Dingo"
"","","180","g* ","02.08.23 18:30","Tomatenrisotto (Vegetarisch) by Dingo"
"","","150","g* ","02.08.23 18:30","Pilzrisotto (Vegetarisch) by Dingo"
"","","150","g* ","02.08.23 18:30","Safranrisotto (Vegetarisch) by Dingo"
"","","837","g* ","04.08.23 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"Gewürze","Öl","5.44","dl","",""
"","","6.4","cl","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","1.6","dl","02.08.23 16:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","1.2","dl","02.08.23 18:30","Tomatenrisotto (Vegetarisch) by Dingo"
"","","1.0","dl","02.08.23 18:30","Pilzrisotto (Vegetarisch) by Dingo"
"","","1.0","dl","02.08.23 18:30","Safranrisotto (Vegetarisch) by Dingo"
"Gewürze/Kräuter","Schnittlauch","64","g","",""
"","","64","g","01.08.23 16:30","Gemüsedip by Dingo"
"Grundnahrungsmittel","Eier","101","Stück","",""
"","","16","Stück","02.08.23 07:00","Zmorge Rührei by Dingo"
"","","16","Stück","02.08.23 16:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","32","Stück","04.08.23 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","24","Stück","04.08.23 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","12.8","Stück","04.08.23 18:00","Marmorkuchen"
"Grundnahrungsmittel","Eigelb","7.75","Stück","",""
"","","7.75","Stück","04.08.23 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"Grundnahrungsmittel","Kartoffeln","2.56","kg","",""
"","","2.56","kg","03.08.23 12:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Kartoffeln festkochend","6.4","kg","",""
"","","6.4","kg","01.08.23 18:00","Kartoffelgratin"
"Grundnahrungsmittel","Mehl","4.239","kg","",""
"","","48","g","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","3.2","kg","04.08.23 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","960","g","04.08.23 18:00","Marmorkuchen"
"Grundnahrungsmittel","Wasser","9.6","dl","",""
"","","9.6","dl","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"Grundnahrungsmittel/Backwaren","Brot","27.7","kg","",""
"","","3.2","kg","31.07.23 16:00","z'4i Schoggi Brot Apfel by Dingo"
"","","2.24","kg","01.08.23 08:00","Zmorge Standard by Dingo"
"","","2.56","kg","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","4.8","kg","02.08.23 07:00","Zmorge Rührei by Dingo"
"","","1.45","kg","02.08.23 12:00","Lunch Bräteln by Dingo"
"","","1.92","kg","02.08.23 16:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","2.24","kg","03.08.23 08:00","Zmorge Standard by Dingo"
"","","2.24","kg","04.08.23 08:30","Zmorge Standard by Dingo"
"","","2.24","kg","05.08.23 07:00","Zmorge Standard by Dingo"
"","","4.8","kg","05.08.23 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Grundnahrungsmittel/Backwaren","Brötchen","2.9","kg","",""
"","","2.9","kg","02.08.23 12:00","Lunch Bräteln by Dingo"
"Grundnahrungsmittel/Reis","Risottoreis","1.92","kg","",""
"","","720","g","02.08.23 18:30","Tomatenrisotto (Vegetarisch) by Dingo"
"","","600","g","02.08.23 18:30","Pilzrisotto (Vegetarisch) by Dingo"
"","","600","g","02.08.23 18:30","Safranrisotto (Vegetarisch) by Dingo"
"Grundnahrungsmittel/Teigwaren","Penne","3.2","kg","",""
"","","1.6","kg","31.07.23 18:00","Penne mit Tomatensauce"
"","","1.6","kg","31.07.23 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.56","kg","",""
"","","2.56","kg","03.08.23 12:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.12","kg","",""
"","","1.12","kg","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"Konserven","Apfelmus","3.84","kg","",""
"","","640","g","02.08.23 16:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","3.2","kg","03.08.23 12:00","Älplermagronen mit Apfelmus"
"Konserven","Champignons","720","g","",""
"","","400","g","02.08.23 18:30","Pilzrisotto (Vegetarisch) by Dingo"
"","","320","g","04.08.23 12:00","Käse-Spätzle-Pfanne by Dingo"
"Konserven","Fruchtsalat","640","g","",""
"","","640","g","04.08.23 21:00","Fruchtsalat"
"Konserven","Honig","31","g","",""
"Konserven","Kichererbsen","1.86","kg","",""
"","","1.86","kg","04.08.23 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"Konserven","Konfitüre","1.76","kg","",""
"","","480","g","02.08.23 07:00","Zmorge Rührei by Dingo"
"Konserven","Mais","576","g","",""
"","","576","g","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"Konserven","Nutella","1.92","kg","",""
"","","480","g","01.08.23 08:00","Zmorge Standard by Dingo"
"","","480","g","03.08.23 08:00","Zmorge Standard by Dingo"
"","","480","g","04.08.23 08:30","Zmorge Standard by Dingo"
"","","480","g","05.08.23 07:00","Zmorge Standard by Dingo"
"Konserven","Tomatenpuree","232","g","",""
"","","160","g","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","72","g","02.08.23 18:30","Tomatenrisotto (Vegetarisch) by Dingo"
"Konserven","Tomatensauce Napoli","800","g","",""
"","","800","g","31.07.23 18:00","Penne mit Tomatensauce"
"Konserven","gehackte Tomaten","3.42","kg","",""
"","","2.88","kg","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","540","g","02.08.23 18:30","Tomatenrisotto (Vegetarisch) by Dingo"
"Konserven","rote Bohnen","1.12","kg","",""
"","","1.12","kg","01.08.23 12:00","Chili sin carne mit Brot (Vegan) by Dingo"
"Milchprodukte","Butter","3.78","kg","",""
"","","640","g","01.08.23 08:00","Zmorge Standard by Dingo"
"","","96","g","01.08.23 18:00","Kartoffelgratin"
"","","128","g","01.08.23 18:00","Kartoffelgratin"
"","","320","g","02.08.23 07:00","Zmorge Rührei by Dingo"
"","","36","g","02.08.23 18:30","Tomatenrisotto (Vegetarisch) by Dingo"
"","","640","g","03.08.23 08:00","Zmorge Standard by Dingo"
"","","640","g","04.08.23 08:30","Zmorge Standard by Dingo"
"","","640","g","05.08.23 07:00","Zmorge Standard by Dingo"
"Milchprodukte","Crème fraiche","1.6","kg","",""
"","","1.6","kg","01.08.23 16:30","Gemüsedip by Dingo"
"Milchprodukte","Halbrahm","1.6","Liter","",""
"","","1.6","Liter","31.07.23 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"Milchprodukte","Jogurt","2.19","kg","",""
"","","640","g","01.08.23 16:30","Gemüsedip by Dingo"
"","","1.55","kg","04.08.23 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"Milchprodukte","Milch","31.8","Liter","",""
"","","6.4","Liter","31.07.23 16:00","Heisse Schokolade by Dingo"
"","","3.2","Liter","01.08.23 08:00","Zmorge Standard by Dingo"
"","","1.6","Liter","02.08.23 07:00","Zmorge Rührei by Dingo"
"","","1.6","Liter","02.08.23 16:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","3.2","Liter","03.08.23 08:00","Zmorge Standard by Dingo"
"","","3.2","dl","03.08.23 10:00","Schoggigipfeli by Dingo"
"","","4.8","Liter","03.08.23 12:00","Älplermagronen mit Apfelmus"
"","","3.52","Liter","03.08.23 18:00","Birchermüesli"
"","","3.2","Liter","04.08.23 08:30","Zmorge Standard by Dingo"
"","","3.2","dl","04.08.23 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","1.6","dl","04.08.23 18:00","Marmorkuchen"
"","","3.2","dl","04.08.23 18:00","Marmorkuchen"
"","","3.2","Liter","05.08.23 07:00","Zmorge Standard by Dingo"
"Milchprodukte","Nature Joghurt","480","g","",""
"","","480","g","03.08.23 18:00","Birchermüesli"
"Milchprodukte","Rahm","2.28","Liter","",""
"","","9.6","dl","01.08.23 18:00","Kartoffelgratin"
"","","5.0","dl","02.08.23 18:30","Pilzrisotto (Vegetarisch) by Dingo"
"","","5.0","dl","02.08.23 18:30","Safranrisotto (Vegetarisch) by Dingo"
"","","3.2","dl","04.08.23 12:00","Käse-Spätzle-Pfanne by Dingo"
"Milchprodukte","Vollrahm","4.8","Liter","",""
"","","4.8","Liter","03.08.23 12:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Bergkäse","640","g","",""
"","","640","g","04.08.23 12:00","Käse-Spätzle-Pfanne by Dingo"
"Milchprodukte/Käse","Gerber Käsli","9.6","Stück","",""
"","","9.6","Stück","05.08.23 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Milchprodukte/Käse","Käsescheiben","320","g","",""
"Milchprodukte/Käse","Mozzarella","640","g","",""
"","","640","g","05.08.23 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"Milchprodukte/Käse","Parmesan","480","g","",""
"","","180","g","02.08.23 18:30","Tomatenrisotto (Vegetarisch) by Dingo"
"","","150","g","02.08.23 18:30","Pilzrisotto (Vegetarisch) by Dingo"
"","","150","g","02.08.23 18:30","Safranrisotto (Vegetarisch) by Dingo"
"Milchprodukte/Käse","Reibkäse","2.4","kg","",""
"","","480","g","31.07.23 18:00","Penne mit Tomatensauce"
"","","160","g","31.07.23 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","480","g","31.07.23 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","1.28","kg","01.08.23 18:00","Kartoffelgratin"
"Milchprodukte/Käse","Sprinz","1.28","kg","",""
"","","1.28","kg","03.08.23 12:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
