"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Pfeffer","50","g","",""
"","","25","g","19.05.18 18:00","Spaghettiplausch"
"","","25","g","19.05.18 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze","Salz","60.5","g* ","",""
"","","2.5","g","19.05.18 18:00","Spaghettiplausch"
"","","50","g* ","19.05.18 18:00","Spaghettiplausch"
"","","8.0","g* ","20.05.18 18:00","Gurkensalat"
"","","","","",""
"Gewürze","Senf","160","g","",""
"","","30","g","20.05.18 18:00","Grüner Salat einfach"
"","","130","g","21.05.18 12:00","Hotdog Lunch + Dessert"
"","","","","",""
"Gewürze","Senf","140","g","",""
"","","140","g","20.05.18 14:00","Lunch (Sandwich)"
"","","","","",""
"Gewürze","Streuwürze","1.0","g","",""
"","","1.0","g","20.05.18 18:00","Grüner Salat einfach"
"","","","","",""
"Gewürze","Zitronensaft","5","cl","",""
"","","5","cl","20.05.18 18:00","Buchweizensalat"
"","","","","",""
"Gewürze","Zwiebeln","225","g* ","",""
"","","225","g* ","19.05.18 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze/Kräuter","Basilikum","175","g","",""
"","","175","g","19.05.18 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","50","g","",""
"","","50","g","20.05.18 18:00","Buchweizensalat"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","50","g","",""
"","","50","g","19.05.18 18:00","Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel","Eier","10","Stück","",""
"","","10","Stück","20.05.18 08:30","Rührei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.5","kg","",""
"","","2.5","kg","20.05.18 11:00","Rohe Rösti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","26","Stück","",""
"","","26","Stück","21.05.18 12:00","Hotdog Lunch + Dessert"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.2","kg","",""
"","","4.2","kg","20.05.18 14:00","Lunch (Sandwich)"
"","","","","",""
"Grundnahrungsmittel/Reis","Ebly","500","g","",""
"","","500","g","20.05.18 18:00","Buchweizensalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.13","kg","",""
"","","3.13","kg","19.05.18 18:00","Spaghettiplausch"
"","","","","",""
"Konserven","Konfitüre","1.5","kg","",""
"","","750","g","20.05.18 10:00","Frühstücksdinge"
"","","750","g","21.05.18 08:00","Frühstücksdinge"
"","","","","",""
"Konserven","Mais","700","g","",""
"","","700","g","20.05.18 18:00","Maissalat"
"","","","","",""
"Konserven","Tomatenpuree","175","g","",""
"","","175","g","19.05.18 18:00","Spaghettiplausch"
"","","","","",""
"Konserven","gehackte Tomaten","2","kg","",""
"","","2","kg","19.05.18 18:00","Spaghettiplausch"
"","","","","",""
"Milchprodukte","Bratbutter","176","g","",""
"","","50","g","19.05.18 18:00","Spaghettiplausch"
"","","50","g","19.05.18 18:00","Spaghettiplausch"
"","","60","g","20.05.18 08:30","Rührei"
"","","16","g","20.05.18 11:00","Rohe Rösti"
"","","","","",""
"Milchprodukte","Butter","1.96","kg","",""
"","","180","g","20.05.18 09:00","Zopf"
"","","750","g","20.05.18 10:00","Frühstücksdinge"
"","","280","g","20.05.18 14:00","Lunch (Sandwich)"
"","","750","g","21.05.18 08:00","Frühstücksdinge"
"","","","","",""
"Milchprodukte","Milch","14.8","Liter","",""
"","","1.0","Liter","20.05.18 08:30","Müesli"
"","","1.8","Liter","20.05.18 09:00","Zopf"
"","","6.0","Liter","20.05.18 10:00","Frühstücksdinge"
"","","3","cl","20.05.18 18:00","Grüner Salat einfach"
"","","6.0","Liter","21.05.18 08:00","Frühstücksdinge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.76","kg","",""
"","","500","g","19.05.18 13:00","Bowle"
"","","1.0","kg","20.05.18 08:30","Müesli"
"","","160","g","20.05.18 18:00","Gurkensalat"
"","","100","g","20.05.18 18:00","Buchweizensalat"
"","","","","",""
"Milchprodukte","Vollrahm","1.25","Liter","",""
"","","1.25","Liter","19.05.18 18:00","Spaghettiplausch"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","375","g","",""
"","","375","g","20.05.18 18:00","Grillparty"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","840","g","",""
"","","840","g","20.05.18 14:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","160","g","",""
"","","160","g","20.05.18 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.0","kg","",""
"","","1.0","kg","19.05.18 18:00","Spaghettiplausch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
