"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.25","Liter","21.10.22 12:00","Salat-Buffet"
"","","","","",""
"Fertigprodukte","Schokolade","1.75","kg","",""
"","","1.75","kg","20.10.22 17:00","Nici's Brownies"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","455","g","",""
"","","455","g","18.10.22 17:00","Oli's schnelle Vanille-Creme"
"","","","","",""
"Fleisch","Fleischkäse","11.4","kg","",""
"","","11.4","kg","21.10.22 12:05","Ofenfleischkäse mit Patato-Wedges"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3","kg","",""
"","","3","kg","20.10.22 12:05","Bolognese-Sauce"
"","","","","",""
"Fleisch/Schwein","Salami","1.63","kg","",""
"","","1.63","kg","18.10.22 18:05","Pizza-Plausch Handballlager"
"","","","","",""
"Fleisch/Schwein","Schinken","520","g","",""
"","","520","g","17.10.22 12:05","Toast Plausch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.63","kg","",""
"","","1.63","kg","18.10.22 18:05","Pizza-Plausch Handballlager"
"","","","","",""
"Fleisch/Schwein","Wienerli","65","Paare","",""
"","","65","Paare","20.10.22 18:00","Hot Dog"
"","","","","",""
"Früchte","Beeren (gefroren)","600","g","",""
"","","300","g","17.10.22 18:00","Nici's Muffins ohne Lactose"
"","","300","g","20.10.22 17:00","Nici's Muffins ohne Lactose"
"","","","","",""
"Gemüse","Gemüse nach Wahl","5.2","kg","",""
"","","5.2","kg","18.10.22 12:00","Spätzli-Auflauf mit Gemüse"
"","","","","",""
"Gemüse","Gurken","41","kg* ","",""
"","","5.85","kg* ","17.10.22 12:00","Salat-Buffet"
"","","5.85","kg* ","17.10.22 18:00","Salat-Buffet"
"","","5.85","kg* ","18.10.22 12:00","Salat-Buffet"
"","","5.85","kg* ","18.10.22 18:00","Salat-Buffet"
"","","5.85","kg* ","20.10.22 12:00","Salat-Buffet"
"","","5.85","kg* ","20.10.22 18:00","Salat-Buffet"
"","","5.85","kg* ","21.10.22 12:00","Salat-Buffet"
"","","","","",""
"Gemüse","Kopfsalat","15.3","kg* ","",""
"","","2.18","kg* ","17.10.22 12:00","Salat-Buffet"
"","","2.18","kg* ","17.10.22 18:00","Salat-Buffet"
"","","2.18","kg* ","18.10.22 12:00","Salat-Buffet"
"","","2.18","kg* ","18.10.22 18:00","Salat-Buffet"
"","","2.18","kg* ","20.10.22 12:00","Salat-Buffet"
"","","2.18","kg* ","20.10.22 18:00","Salat-Buffet"
"","","2.18","kg* ","21.10.22 12:00","Salat-Buffet"
"","","","","",""
"Gemüse","Randen","4.55","kg","",""
"","","650","g","17.10.22 12:00","Salat-Buffet"
"","","650","g","17.10.22 18:00","Salat-Buffet"
"","","650","g","18.10.22 12:00","Salat-Buffet"
"","","650","g","18.10.22 18:00","Salat-Buffet"
"","","650","g","20.10.22 12:00","Salat-Buffet"
"","","650","g","20.10.22 18:00","Salat-Buffet"
"","","650","g","21.10.22 12:00","Salat-Buffet"
"","","","","",""
"Gemüse","Rüebli","12.1","kg* ","",""
"","","1.625","kg","17.10.22 12:00","Salat-Buffet"
"","","1.625","kg","17.10.22 18:00","Salat-Buffet"
"","","1.625","kg","18.10.22 12:00","Salat-Buffet"
"","","1.625","kg","18.10.22 18:00","Salat-Buffet"
"","","1.625","kg","20.10.22 12:00","Salat-Buffet"
"","","720","g* ","20.10.22 12:05","Bolognese-Sauce"
"","","1.625","kg* ","20.10.22 18:00","Salat-Buffet"
"","","1.625","kg* ","21.10.22 12:00","Salat-Buffet"
"","","","","",""
"Gemüse","Sellerie","450","g","",""
"","","450","g","20.10.22 12:05","Bolognese-Sauce"
"","","","","",""
"Gemüse","Tomaten","14.3","kg* ","",""
"","","1.95","kg","17.10.22 12:00","Salat-Buffet"
"","","650","g* ","17.10.22 12:05","Toast Plausch"
"","","1.95","kg* ","17.10.22 18:00","Salat-Buffet"
"","","1.95","kg* ","18.10.22 12:00","Salat-Buffet"
"","","1.95","kg* ","18.10.22 18:00","Salat-Buffet"
"","","1.95","kg* ","20.10.22 12:00","Salat-Buffet"
"","","1.95","kg* ","20.10.22 18:00","Salat-Buffet"
"","","1.95","kg* ","21.10.22 12:00","Salat-Buffet"
"","","","","",""
"Gemüse","Zwiebel","1.625","kg","",""
"","","1.625","kg","17.10.22 18:05","Älplermagronen mit Zwiebelringen undApfelmus"
"","","","","",""
"Getreideprodukte","Cornflakes","7.8","kg","",""
"","","1.95","kg","18.10.22 07:00","Zmorge für Handballer"
"","","1.95","kg","19.10.22 07:00","Zmorge für Handballer"
"","","1.95","kg","20.10.22 07:00","Zmorge für Handballer"
"","","1.95","kg","21.10.22 07:00","Zmorge für Handballer"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","26","Liter","",""
"","","6.5","Liter","18.10.22 07:00","Zmorge für Handballer"
"","","6.5","Liter","19.10.22 07:00","Zmorge für Handballer"
"","","6.5","Liter","20.10.22 07:00","Zmorge für Handballer"
"","","6.5","Liter","21.10.22 07:00","Zmorge für Handballer"
"","","","","",""
"Getränke/Flüssiges","Wasser","39","Liter","",""
"","","39","Liter","17.10.22 18:05","Älplermagronen mit Zwiebelringen undApfelmus"
"","","","","",""
"Gewürze","Bouillion","1.19","kg","",""
"","","65","g","18.10.22 12:00","Spätzli-Auflauf mit Gemüse"
"","","1.13","kg","20.10.22 12:05","Bolognese-Sauce"
"","","","","",""
"Gewürze","Knoblauchzehen","20.5","Stück","",""
"","","13","Stück","18.10.22 18:05","Pizza-Plausch Handballlager"
"","","7.5","Stück","20.10.22 12:05","Bolognese-Sauce"
"","","","","",""
"Gewürze","Muskatnuss","3.0","g","",""
"","","3.0","g","20.10.22 12:05","Cinque Pi Sauce"
"","","","","",""
"Gewürze","Pfeffer","3.0","g","",""
"","","3.0","g","20.10.22 12:05","Cinque Pi Sauce"
"","","","","",""
"Gewürze","Rohrzucker","200","g","",""
"","","100","g","17.10.22 18:00","Nici's Muffins ohne Lactose"
"","","100","g","20.10.22 17:00","Nici's Muffins ohne Lactose"
"","","","","",""
"Gewürze","Salz","150","g* ","",""
"","","2","Prise* ","17.10.22 18:00","Nici's Muffins ohne Lactose"
"","","32.5","g* ","19.10.22 05:00","Nici's Butterzopf"
"","","117","g* ","20.10.22 12:03","Penne für Pastaplausch"
"","","3","Prise* ","20.10.22 12:05","Cinque Pi Sauce"
"","","2","Prise* ","20.10.22 17:00","Nici's Muffins ohne Lactose"
"","","","","",""
"Gewürze","Senf","1.56","kg","",""
"","","1.3","kg","20.10.22 18:00","Hot Dog"
"","","260","g","21.10.22 12:05","Ofenfleischkäse mit Patato-Wedges"
"","","","","",""
"Gewürze","Tomatenmark","840","g","",""
"","","840","g","20.10.22 12:05","Cinque Pi Sauce"
"","","","","",""
"Gewürze","Zwiebeln","1.26","kg* ","",""
"","","585","g* ","18.10.22 12:00","Spätzli-Auflauf mit Gemüse"
"","","675","g* ","20.10.22 12:05","Bolognese-Sauce"
"","","","","",""
"Gewürze","Öl","4","dl","",""
"","","2","dl","17.10.22 18:00","Nici's Muffins ohne Lactose"
"","","2","dl","20.10.22 17:00","Nici's Muffins ohne Lactose"
"","","","","",""
"Gewürze/Kräuter","Oregano","6.5","g","",""
"","","6.5","g","18.10.22 18:05","Pizza-Plausch Handballlager"
"","","","","",""
"Gewürze/Kräuter","Peterli","18","g","",""
"","","18","g","20.10.22 12:05","Cinque Pi Sauce"
"","","","","",""
"Grundnahrungsmittel","Eier","46.3","Stück","",""
"","","2.0","Stück","17.10.22 18:00","Nici's Muffins ohne Lactose"
"","","3.25","Stück","19.10.22 05:00","Nici's Butterzopf"
"","","2.0","Stück","20.10.22 17:00","Nici's Muffins ohne Lactose"
"","","39","Stück","20.10.22 17:00","Nici's Brownies"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.2","kg","",""
"","","5.2","kg","17.10.22 18:05","Älplermagronen mit Zwiebelringen undApfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","11.4","kg","",""
"","","11.4","kg","21.10.22 12:05","Ofenfleischkäse mit Patato-Wedges"
"","","","","",""
"Grundnahrungsmittel","Margarine","2.86","kg","",""
"","","423","g","19.10.22 05:00","Nici's Butterzopf"
"","","2.44","kg","20.10.22 17:00","Nici's Brownies"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.062","kg","",""
"","","500","g","17.10.22 18:00","Nici's Muffins ohne Lactose"
"","","3.25","kg","19.10.22 05:00","Nici's Butterzopf"
"","","500","g","20.10.22 17:00","Nici's Muffins ohne Lactose"
"","","813","g","20.10.22 17:00","Nici's Brownies"
"","","","","",""
"Grundnahrungsmittel","Wasser","19.5","Liter","",""
"","","19.5","Liter","20.10.22 12:03","Penne für Pastaplausch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","39","kg","",""
"","","9.75","kg","18.10.22 07:00","Zmorge für Handballer"
"","","9.75","kg","19.10.22 07:00","Zmorge für Handballer"
"","","9.75","kg","20.10.22 07:00","Zmorge für Handballer"
"","","9.75","kg","21.10.22 07:00","Zmorge für Handballer"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","65","Stück","",""
"","","65","Stück","20.10.22 18:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","130","Stück","",""
"","","130","Stück","17.10.22 12:05","Toast Plausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","6.5","kg","",""
"","","6.5","kg","20.10.22 12:03","Penne für Pastaplausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.2","kg","",""
"","","5.2","kg","17.10.22 18:05","Älplermagronen mit Zwiebelringen undApfelmus"
"","","","","",""
"Konserven","Ananasscheiben","19.5","Stück","",""
"","","19.5","Stück","17.10.22 12:05","Toast Plausch"
"","","","","",""
"Konserven","Apfelmus","6.5","kg","",""
"","","6.5","kg","17.10.22 18:05","Älplermagronen mit Zwiebelringen undApfelmus"
"","","","","",""
"Konserven","Konfitüre","2.6","kg","",""
"","","650","g","18.10.22 07:00","Zmorge für Handballer"
"","","650","g","19.10.22 07:00","Zmorge für Handballer"
"","","650","g","20.10.22 07:00","Zmorge für Handballer"
"","","650","g","21.10.22 07:00","Zmorge für Handballer"
"","","","","",""
"Konserven","Mais","11.4","kg","",""
"","","1.63","kg","17.10.22 12:00","Salat-Buffet"
"","","1.63","kg","17.10.22 18:00","Salat-Buffet"
"","","1.63","kg","18.10.22 12:00","Salat-Buffet"
"","","1.63","kg","18.10.22 18:00","Salat-Buffet"
"","","1.63","kg","20.10.22 12:00","Salat-Buffet"
"","","1.63","kg","20.10.22 18:00","Salat-Buffet"
"","","1.63","kg","21.10.22 12:00","Salat-Buffet"
"","","","","",""
"Konserven","Nutella","3.9","kg","",""
"","","975","g","18.10.22 07:00","Zmorge für Handballer"
"","","975","g","19.10.22 07:00","Zmorge für Handballer"
"","","975","g","20.10.22 07:00","Zmorge für Handballer"
"","","975","g","21.10.22 07:00","Zmorge für Handballer"
"","","","","",""
"Konserven","Tomatenpuree","1.33","kg","",""
"","","910","g","18.10.22 18:05","Pizza-Plausch Handballlager"
"","","420","g","20.10.22 12:05","Bolognese-Sauce"
"","","","","",""
"Konserven","gehackte Tomaten","6.35","kg","",""
"","","2.6","kg","18.10.22 18:05","Pizza-Plausch Handballlager"
"","","3.75","kg","20.10.22 12:05","Bolognese-Sauce"
"","","","","",""
"Milchprodukte","Bratbutter","30","g","",""
"","","30","g","20.10.22 12:05","Bolognese-Sauce"
"","","","","",""
"Milchprodukte","Butter","4.16","kg","",""
"","","130","g","17.10.22 18:05","Älplermagronen mit Zwiebelringen undApfelmus"
"","","975","g","18.10.22 07:00","Zmorge für Handballer"
"","","130","g","18.10.22 12:00","Spätzli-Auflauf mit Gemüse"
"","","975","g","19.10.22 07:00","Zmorge für Handballer"
"","","975","g","20.10.22 07:00","Zmorge für Handballer"
"","","975","g","21.10.22 07:00","Zmorge für Handballer"
"","","","","",""
"Milchprodukte","Halbrahm","3","Liter","",""
"","","3","Liter","20.10.22 12:05","Cinque Pi Sauce"
"","","","","",""
"Milchprodukte","Jogurt assortiert","20.8","kg","",""
"","","5.2","kg","18.10.22 07:00","Zmorge für Handballer"
"","","5.2","kg","19.10.22 07:00","Zmorge für Handballer"
"","","5.2","kg","20.10.22 07:00","Zmorge für Handballer"
"","","5.2","kg","21.10.22 07:00","Zmorge für Handballer"
"","","","","",""
"Milchprodukte","Milch","71.2","Liter","",""
"","","4.8","dl","17.10.22 18:00","Nici's Muffins ohne Lactose"
"","","9.75","Liter","17.10.22 18:05","Älplermagronen mit Zwiebelringen undApfelmus"
"","","13","Liter","18.10.22 07:00","Zmorge für Handballer"
"","","6.5","Liter","18.10.22 17:00","Oli's schnelle Vanille-Creme"
"","","1.95","Liter","19.10.22 05:00","Nici's Butterzopf"
"","","13","Liter","19.10.22 07:00","Zmorge für Handballer"
"","","13","Liter","20.10.22 07:00","Zmorge für Handballer"
"","","4.8","dl","20.10.22 17:00","Nici's Muffins ohne Lactose"
"","","13","Liter","21.10.22 07:00","Zmorge für Handballer"
"","","","","",""
"Milchprodukte","Rahm","3.25","Liter","",""
"","","3.25","Liter","18.10.22 12:00","Spätzli-Auflauf mit Gemüse"
"","","","","",""
"Milchprodukte","Vollrahm","9.75","Liter","",""
"","","9.75","Liter","17.10.22 18:05","Älplermagronen mit Zwiebelringen undApfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.6","kg","",""
"","","2.6","kg","17.10.22 12:05","Toast Plausch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","6.5","kg","",""
"","","6.5","kg","18.10.22 18:05","Pizza-Plausch Handballlager"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.3","kg","",""
"","","1.3","kg","18.10.22 12:00","Spätzli-Auflauf mit Gemüse"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.75","kg","",""
"","","2.6","kg","17.10.22 18:05","Älplermagronen mit Zwiebelringen undApfelmus"
"","","150","g","20.10.22 12:05","Cinque Pi Sauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
