"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","350","g","28.09.15 08:00","Standartzmorgä"
"","","350","g","29.09.15 08:00","Standartzmorgä"
"","","350","g","30.09.15 08:00","Standartzmorgä"
"","","350","g","01.10.15 08:00","Standartzmorgä"
"","","350","g","02.10.15 08:00","Standartzmorgä"
"","","350","g","03.10.15 08:00","Standartzmorgä"
"Getränke/Flüssiges","Wasser","95.7","Liter","",""
"","","32.5","Liter","27.09.15 18:00","Riz Casimir"
"","","6.5","Liter","27.09.15 18:00","Riz Casimir"
"","","10.5","Liter","29.09.15 12:00","Gemüserisotto"
"","","4.2","Liter","30.09.15 12:00","Pizza"
"","","42","Liter","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Getränke/Flüssiges","Weisswein","1.05","Liter","",""
"","","1.05","Liter","29.09.15 12:00","Gemüserisotto"
"Gewürze","Bouillion","275","g","",""
"","","65","g","27.09.15 18:00","Riz Casimir"
"","","210","g","29.09.15 12:00","Gemüserisotto"
"Gewürze","Bouillon (flüssig)","438","Liter","",""
"","","438","Liter","02.10.15 18:00","Schweinebraten"
"Gewürze","Bouillonwürfel","7.0","Stück","",""
"","","7.0","Stück","30.09.15 18:00","Bami Goreng"
"Gewürze","Curry","325","g","",""
"","","325","g","27.09.15 18:00","Riz Casimir"
"Gewürze","Essig","1.05","Liter","",""
"","","1.05","Liter","27.09.15 18:00","Eisbergsalat mit Italienischer Sauce"
"Gewürze","Knoblauchzehen","175","Stück","",""
"","","28","Stück","30.09.15 12:00","Pizza"
"","","14","Stück","01.10.15 18:00","Lasagne"
"","","14","Stück","01.10.15 18:00","Lasagne"
"","","105","Stück","02.10.15 18:00","Schweinebraten"
"Gewürze","Olivenöl","4.2","Liter","",""
"","","4.2","Liter","27.09.15 18:00","Eisbergsalat mit Italienischer Sauce"
"Gewürze","Pfeffer","280","g","",""
"","","280","g","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Salz","420","g* ","",""
"","","35","g* ","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","105","g* ","30.09.15 12:00","Pizza"
"","","280","g* ","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Sambal Oelek","1.4","Liter","",""
"","","1.4","Liter","30.09.15 18:00","Bami Goreng"
"Gewürze","Senf","1.05","kg","",""
"","","700","g","28.09.15 12:00","Steak mit Salatbuffet"
"","","350","g","02.10.15 18:00","Schweinebraten"
"Gewürze","Senf","140","g","",""
"","","140","g","27.09.15 18:00","Eisbergsalat mit Italienischer Sauce"
"Gewürze","Sojasauce","1.4","Liter","",""
"","","1.4","Liter","30.09.15 18:00","Bami Goreng"
"Gewürze","Zitronensaft","2.1","cl","",""
"","","2.1","cl","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"Gewürze","Zwiebeln","13.9","kg* ","",""
"","","1.05","kg","29.09.15 12:00","Gemüserisotto"
"","","1.89","kg* ","29.09.15 18:00","Cordon Bleu mit Teigwaren"
"","","1.4","kg* ","30.09.15 12:00","Pizza"
"","","1.4","kg* ","30.09.15 18:00","Bami Goreng"
"","","3.5","kg* ","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.4","kg* ","01.10.15 18:00","Lasagne"
"","","1.4","kg* ","01.10.15 18:00","Lasagne"
"","","1.89","kg* ","02.10.15 18:00","Schweinebraten"
"Gewürze","Öl","1.505","Liter* ","",""
"","","7","dl","29.09.15 12:00","Gemüserisotto"
"","","5.25","dl","30.09.15 12:00","Pizza"
"","","2.8","dl* ","01.10.15 18:00","Lasagne"
"Grundnahrungsmittel","Kartoffeln","3.5","kg","",""
"","","3.5","kg","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Grundnahrungsmittel","Mehl","7.65","kg","",""
"","","650","g","27.09.15 18:00","Riz Casimir"
"","","7.0","kg","30.09.15 12:00","Pizza"
"Grundnahrungsmittel/Backwaren","Brot","42","kg","",""
"","","7.0","kg","28.09.15 08:00","Standartzmorgä"
"","","7.0","kg","29.09.15 08:00","Standartzmorgä"
"","","7.0","kg","30.09.15 08:00","Standartzmorgä"
"","","7.0","kg","01.10.15 08:00","Standartzmorgä"
"","","7.0","kg","02.10.15 08:00","Standartzmorgä"
"","","7.0","kg","03.10.15 08:00","Standartzmorgä"
"Grundnahrungsmittel/Reis","Langkornreis","4.55","kg","",""
"","","4.55","kg","27.09.15 18:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","4.2","kg","",""
"","","4.2","kg","29.09.15 12:00","Gemüserisotto"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.1","kg","",""
"","","2.1","kg","01.10.15 18:00","Lasagne"
"Grundnahrungsmittel/Teigwaren","Nudeln","14.4","kg","",""
"","","8.75","kg","29.09.15 18:00","Cordon Bleu mit Teigwaren"
"","","5.6","kg","30.09.15 18:00","Bami Goreng"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.25","kg","",""
"","","5.25","kg","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Hülsenfrüchte","Erdnüsse (gesalzen)","700","g","",""
"","","700","g","30.09.15 18:00","Bami Goreng"
"Konserven","Ananasscheiben","65","Stück","",""
"","","65","Stück","27.09.15 18:00","Riz Casimir"
"Konserven","Apfelmus","7.0","kg","",""
"","","7.0","kg","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Konserven","Erbsli und Rüebli","5.95","kg","",""
"","","5.95","kg","29.09.15 12:00","Gemüserisotto"
"Konserven","Konfitüre","8.4","kg","",""
"","","1.4","kg","28.09.15 08:00","Standartzmorgä"
"","","1.4","kg","29.09.15 08:00","Standartzmorgä"
"","","1.4","kg","30.09.15 08:00","Standartzmorgä"
"","","1.4","kg","01.10.15 08:00","Standartzmorgä"
"","","1.4","kg","02.10.15 08:00","Standartzmorgä"
"","","1.4","kg","03.10.15 08:00","Standartzmorgä"
"Konserven","Tomatenpuree","1.05","kg","",""
"","","490","g","30.09.15 12:00","Pizza"
"","","560","g","01.10.15 18:00","Lasagne"
"Konserven","gehackte Tomaten","5.6","kg","",""
"","","5.6","kg","30.09.15 12:00","Pizza"
"Milchprodukte","Bratbutter","350","g","",""
"","","350","g","30.09.15 18:00","Bami Goreng"
"Milchprodukte","Butter","5.32","kg","",""
"","","488","g","27.09.15 18:00","Riz Casimir"
"","","700","g","28.09.15 08:00","Standartzmorgä"
"","","350","g","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","700","g","29.09.15 08:00","Standartzmorgä"
"","","700","g","30.09.15 08:00","Standartzmorgä"
"","","700","g","01.10.15 08:00","Standartzmorgä"
"","","280","g","01.10.15 18:00","Lasagne"
"","","700","g","02.10.15 08:00","Standartzmorgä"
"","","700","g","03.10.15 08:00","Standartzmorgä"
"Milchprodukte","Jogurt","6.3","kg","",""
"Milchprodukte","Milch","96.6","Liter","",""
"","","14","Liter","28.09.15 08:00","Standartzmorgä"
"","","14","Liter","29.09.15 08:00","Standartzmorgä"
"","","14","Liter","30.09.15 08:00","Standartzmorgä"
"","","14","Liter","01.10.15 08:00","Standartzmorgä"
"","","7.0","Liter","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5.6","Liter","01.10.15 18:00","Lasagne"
"","","14","Liter","02.10.15 08:00","Standartzmorgä"
"","","14","Liter","03.10.15 08:00","Standartzmorgä"
"Milchprodukte","Rahm","1.75","Liter","",""
"","","1.75","Liter","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"Milchprodukte","Vollrahm","5.39","Liter","",""
"","","3.5","Liter","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.89","Liter","01.10.15 18:00","Lasagne"
"Milchprodukte/Käse","Parmesan","1.05","kg","",""
"","","1.05","kg","29.09.15 12:00","Gemüserisotto"
"Milchprodukte/Käse","Reibkäse","8.4","kg","",""
"","","2.8","kg","30.09.15 12:00","Pizza"
"","","3.5","kg","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.1","kg","01.10.15 18:00","Lasagne"
"Milchprodukte/Käse","Ricotta","5.6","kg","",""
"","","5.6","kg","01.10.15 18:00","Lasagne"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
