"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.7","g* ","07.02.18 16:00","Tirolercake (Tiptopf)"
"","","40","g* ","07.02.18 19:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","67.5","g* ","08.02.18 04:00","Brotgrundrezept"
"","","27","g* ","09.02.18 19:00","Pizza (Grundrezept)"
"","","54","g* ","09.02.18 19:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Senf","2.7","kg","",""
"","","675","g","05.02.18 12:00","Pfadi Lunch"
"","","675","g","07.02.18 12:00","Pfadi Lunch"
"","","675","g","09.02.18 12:00","Pfadi Lunch"
"","","675","g","10.02.18 12:00","Pfadi Lunch"
"","","","","",""
"Gewürze","Zwiebeln","2.36","kg* ","",""
"","","324","g* ","04.02.18 19:00","Spaghetti al napoletana"
"","","540","g* ","06.02.18 12:00","Aelplermagronen"
"","","405","g* ","06.02.18 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","200","g* ","07.02.18 19:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","405","g* ","08.02.18 12:00","Linseneintopf (vegi)+ Salat"
"","","486","g* ","08.02.18 19:00","Fajitas Vals"
"","","","","",""
"Gewürze","Öl","6","cl","",""
"","","6","cl","07.02.18 19:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","","","",""
"Grundnahrungsmittel","Eier","48.3","Stück","",""
"","","10.5","Stück","04.02.18 19:00","Spaghetti Carbonara"
"","","2.7","Stück","05.02.18 04:00","Butterzopf"
"","","8.1","Stück","07.02.18 16:00","Tirolercake (Tiptopf)"
"","","27","Stück","09.02.18 07:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.51","kg","",""
"","","2.16","kg","06.02.18 12:00","Aelplermagronen"
"","","1.35","kg","08.02.18 12:00","Linseneintopf (vegi)+ Salat"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.693","kg","",""
"","","200","g","05.02.18 19:00","Riz Casimir"
"","","70","g","05.02.18 19:00","Riz Casimir (vegi)"
"","","675","g","07.02.18 16:00","Tirolercake (Tiptopf)"
"","","48","g","07.02.18 19:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","2.7","kg","08.02.18 04:00","Brotgrundrezept"
"","","","","",""
"Grundnahrungsmittel","Wasser","10.1","Liter","",""
"","","10.1","Liter","06.02.18 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","40.5","kg","",""
"","","2.7","kg","05.02.18 07:00","einfaches Morgenessen (Tipi)"
"","","5.4","kg","05.02.18 12:00","Pfadi Lunch"
"","","2.7","kg","06.02.18 07:00","Frühstück Hauslager"
"","","2.7","kg","07.02.18 07:00","Frühstück Hauslager"
"","","5.4","kg","07.02.18 12:00","Pfadi Lunch"
"","","2.7","kg","08.02.18 07:00","Frühstück Hauslager"
"","","2.7","kg","09.02.18 07:00","Fotzelschnitten"
"","","2.7","kg","09.02.18 07:00","Frühstück Hauslager"
"","","5.4","kg","09.02.18 12:00","Pfadi Lunch"
"","","2.7","kg","10.02.18 07:00","Frühstück Hauslager"
"","","5.4","kg","10.02.18 12:00","Pfadi Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.35","kg","",""
"","","1.0","kg","05.02.18 19:00","Riz Casimir"
"","","350","g","05.02.18 19:00","Riz Casimir (vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","1.6","kg","",""
"","","1.6","kg","07.02.18 19:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.21","kg","",""
"","","1.31","kg","04.02.18 19:00","Spaghetti Carbonara"
"","","900","g","04.02.18 19:00","Spaghetti al napoletana"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.16","kg","",""
"","","2.16","kg","06.02.18 12:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Linsen","1.89","kg","",""
"","","1.89","kg","08.02.18 12:00","Linseneintopf (vegi)+ Salat"
"","","","","",""
"Konserven","Ananasscheiben","27","Stück","",""
"","","20","Stück","05.02.18 19:00","Riz Casimir"
"","","7.0","Stück","05.02.18 19:00","Riz Casimir (vegi)"
"","","","","",""
"Konserven","Apfelmus","2.7","kg","",""
"","","1.35","kg","06.02.18 12:00","Aelplermagronen"
"","","1.35","kg","09.02.18 07:00","Fotzelschnitten"
"","","","","",""
"Konserven","Honig","135","g","",""
"","","135","g","05.02.18 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Kokosmilch","7.0","dl","",""
"","","7.0","dl","05.02.18 19:00","Riz Casimir (vegi)"
"","","","","",""
"Konserven","Konfitüre","3.02","kg","",""
"","","324","g","05.02.18 07:00","einfaches Morgenessen (Tipi)"
"","","540","g","06.02.18 07:00","Frühstück Hauslager"
"","","540","g","07.02.18 07:00","Frühstück Hauslager"
"","","540","g","08.02.18 07:00","Frühstück Hauslager"
"","","540","g","09.02.18 07:00","Frühstück Hauslager"
"","","540","g","10.02.18 07:00","Frühstück Hauslager"
"","","","","",""
"Konserven","Mais","1.08","kg","",""
"","","1.08","kg","08.02.18 19:00","Fajitas Vals"
"","","","","",""
"Konserven","Nutella","945","g","",""
"","","270","g","05.02.18 07:00","einfaches Morgenessen (Tipi)"
"","","135","g","06.02.18 07:00","Frühstück Hauslager"
"","","135","g","07.02.18 07:00","Frühstück Hauslager"
"","","135","g","08.02.18 07:00","Frühstück Hauslager"
"","","135","g","09.02.18 07:00","Frühstück Hauslager"
"","","135","g","10.02.18 07:00","Frühstück Hauslager"
"","","","","",""
"Konserven","Tomatenpuree","576","g","",""
"","","36","g","04.02.18 19:00","Spaghetti al napoletana"
"","","135","g","08.02.18 12:00","Linseneintopf (vegi)+ Salat"
"","","405","g","09.02.18 19:00","Pizza (Grundrezept)"
"","","","","",""
"Konserven","gehackte Tomaten","5.1","kg","",""
"","","2.4","kg","04.02.18 19:00","Spaghetti al napoletana"
"","","2.7","kg","06.02.18 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Konserven","geschälte Tomaten","2.7","kg","",""
"","","2.7","kg","09.02.18 19:00","Pizza (Grundrezept)"
"","","","","",""
"Konserven","rote Bohnen","810","g","",""
"","","810","g","08.02.18 19:00","Fajitas Vals"
"","","","","",""
"Milchprodukte","Butter","8.82","kg","",""
"","","75","g","04.02.18 19:00","Spaghetti Carbonara"
"","","324","g","05.02.18 04:00","Butterzopf"
"","","405","g","05.02.18 07:00","einfaches Morgenessen (Tipi)"
"","","1.35","kg","05.02.18 12:00","Pfadi Lunch"
"","","150","g","05.02.18 19:00","Riz Casimir"
"","","52.5","g","05.02.18 19:00","Riz Casimir (vegi)"
"","","405","g","06.02.18 07:00","Frühstück Hauslager"
"","","54","g","06.02.18 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","405","g","07.02.18 07:00","Frühstück Hauslager"
"","","1.35","kg","07.02.18 12:00","Pfadi Lunch"
"","","338","g","07.02.18 16:00","Tirolercake (Tiptopf)"
"","","405","g","08.02.18 07:00","Frühstück Hauslager"
"","","405","g","09.02.18 07:00","Frühstück Hauslager"
"","","1.35","kg","09.02.18 12:00","Pfadi Lunch"
"","","405","g","10.02.18 07:00","Frühstück Hauslager"
"","","1.35","kg","10.02.18 12:00","Pfadi Lunch"
"","","","","",""
"Milchprodukte","Milch","44.6","Liter","",""
"","","1.62","Liter","05.02.18 04:00","Butterzopf"
"","","1.35","Liter","05.02.18 07:00","einfaches Morgenessen (Tipi)"
"","","4.05","Liter","06.02.18 07:00","Frühstück Hauslager"
"","","2.7","Liter","06.02.18 07:00","Frühstück Hauslager"
"","","2.7","Liter","06.02.18 12:00","Aelplermagronen"
"","","4.05","Liter","07.02.18 07:00","Frühstück Hauslager"
"","","2.7","Liter","07.02.18 07:00","Frühstück Hauslager"
"","","4.05","dl","07.02.18 16:00","Tirolercake (Tiptopf)"
"","","4.05","Liter","08.02.18 07:00","Frühstück Hauslager"
"","","2.7","Liter","08.02.18 07:00","Frühstück Hauslager"
"","","1.35","Liter","09.02.18 07:00","Fotzelschnitten"
"","","4.05","Liter","09.02.18 07:00","Frühstück Hauslager"
"","","2.7","Liter","09.02.18 07:00","Frühstück Hauslager"
"","","1.5","Liter","09.02.18 21:00","Vanillecreme kaltangerührt"
"","","1.875","Liter","09.02.18 21:00","Schoggicreme"
"","","4.05","Liter","10.02.18 07:00","Frühstück Hauslager"
"","","2.7","Liter","10.02.18 07:00","Frühstück Hauslager"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.35","kg","",""
"","","1.35","kg","08.02.18 12:00","Linseneintopf (vegi)+ Salat"
"","","","","",""
"Milchprodukte","Sauerrahm","108","Liter","",""
"","","108","Liter","08.02.18 19:00","Fajitas Vals"
"","","","","",""
"Milchprodukte","Vollrahm","3.41","Liter","",""
"","","7.5","dl","04.02.18 19:00","Spaghetti Carbonara"
"","","2.7","cl","05.02.18 04:00","Butterzopf"
"","","6.75","dl","05.02.18 21:00","Coupe Dänemark"
"","","1.35","Liter","06.02.18 12:00","Aelplermagronen"
"","","8","cl","07.02.18 19:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","5.25","dl","09.02.18 21:00","Schoggicreme"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","5.4","kg","",""
"","","1.35","kg","05.02.18 12:00","Pfadi Lunch"
"","","1.35","kg","07.02.18 12:00","Pfadi Lunch"
"","","1.35","kg","09.02.18 12:00","Pfadi Lunch"
"","","1.35","kg","10.02.18 12:00","Pfadi Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.7","kg","",""
"","","2.7","kg","09.02.18 19:00","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","188","g","",""
"","","188","g","04.02.18 19:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.35","kg","",""
"","","1.35","kg","08.02.18 19:00","Fajitas Vals"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.08","kg","",""
"","","1.08","kg","06.02.18 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
