"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Rind","geschnetzeltes Rindfleisch","1.8","kg","",""
"","","1.8","kg","14.04.16 18:00","Spiessli"
"","","","","",""
"Fleisch/Schwein","Cervelat","15","Paare","",""
"","","15","Paare","14.04.16 18:00","Spiessli"
"","","","","",""
"Fleisch/Schwein","Specktranchen","600","g","",""
"","","600","g","14.04.16 18:00","Spiessli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.25","kg","",""
"","","2.25","kg","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","","","",""
"Früchte","Bananen (Stk)","60","Stück","",""
"","","60","Stück","11.04.16 22:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","3","kg","",""
"","","3","kg","10.04.16 22:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Gemüse","Bohnen","1.5","kg","",""
"","","1.5","kg","14.04.16 18:00","Gemüse Variationen"
"","","","","",""
"Gemüse","Broccoli","1.5","kg","",""
"","","1.5","kg","14.04.16 18:00","Gemüse Variationen"
"","","","","",""
"Gemüse","Eisbergsalat","3.6","kg","",""
"","","3.6","kg","09.04.16 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Frische Champignons","600","g","",""
"","","600","g","14.04.16 18:00","Spiessli"
"","","","","",""
"Gemüse","Gurken","3.6","kg","",""
"","","600","g","10.04.16 18:00","Hamburger (mit Pommes)"
"","","3","kg","10.04.16 18:00","Gemüse Dip"
"","","","","",""
"Gemüse","Lauch","1.95","kg","",""
"","","750","g","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","1.2","kg","14.04.16 12:00","Mah Meh"
"","","","","",""
"Gemüse","Pepperoni","24","Stück","",""
"","","12","Stück","14.04.16 12:00","Mah Meh"
"","","12","Stück","14.04.16 18:00","Spiessli"
"","","","","",""
"Gemüse","Pepperoni (g)","3.0","kg","",""
"","","3.0","kg","10.04.16 18:00","Gemüse Dip"
"","","","","",""
"Gemüse","Pilze","1.2","kg","",""
"","","1.2","kg","14.04.16 12:00","Mah Meh"
"","","","","",""
"Gemüse","Rüebli","6.84","kg* ","",""
"","","3.84","kg* ","10.04.16 18:00","Gemüse Dip"
"","","1.5","kg* ","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","1.5","kg* ","14.04.16 18:00","Gemüse Variationen"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","6.0","Stück","10.04.16 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gemüse","Sellerie","750","g","",""
"","","750","g","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","","","",""
"Gemüse","Spinat","1.5","kg","",""
"","","1.5","kg","14.04.16 18:00","Gemüse Variationen"
"","","","","",""
"Gemüse","Steinpilze","150","g","",""
"","","150","g","09.04.16 18:00","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gemüse","Tomaten","600","g","",""
"","","600","g","10.04.16 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gemüse","Wirz","750","g","",""
"","","750","g","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","","","",""
"Gemüse","Zucchetti","6.0","Stück","",""
"","","6.0","Stück","14.04.16 18:00","Spiessli"
"","","","","",""
"Gemüse","Zwiebel","1.08","kg","",""
"","","1.08","kg","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","","","",""
"Getreideprodukte","Rollgerste","1.2","kg","",""
"","","1.2","kg","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","","","",""
"Getränke/Flüssiges","Cognac","1.2","dl","",""
"","","1.2","dl","14.04.16 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","63","Liter","",""
"","","9","Liter","10.04.16 08:00","einfaches Morgenessen GK"
"","","9","Liter","11.04.16 08:00","einfaches Morgenessen GK"
"","","9","Liter","12.04.16 08:00","einfaches Morgenessen GK"
"","","9","Liter","13.04.16 08:00","einfaches Morgenessen GK"
"","","9","Liter","14.04.16 08:30","einfaches Morgenessen GK"
"","","9","Liter","15.04.16 08:00","einfaches Morgenessen GK"
"","","9","Liter","16.04.16 08:00","einfaches Morgenessen GK"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.5","dl","",""
"","","4.5","dl","09.04.16 18:00","Tomatenrisotto (mit Ebli)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.1","kg","",""
"","","300","g","10.04.16 08:00","einfaches Morgenessen GK"
"","","300","g","11.04.16 08:00","einfaches Morgenessen GK"
"","","300","g","12.04.16 08:00","einfaches Morgenessen GK"
"","","300","g","13.04.16 08:00","einfaches Morgenessen GK"
"","","300","g","14.04.16 08:30","einfaches Morgenessen GK"
"","","300","g","15.04.16 08:00","einfaches Morgenessen GK"
"","","300","g","16.04.16 08:00","einfaches Morgenessen GK"
"","","","","",""
"Getränke/Flüssiges","Wasser","9","Liter","",""
"","","4.5","Liter","09.04.16 18:00","Pilzrisotto (getrocknete Pilze)"
"","","4.5","Liter","09.04.16 18:00","Tomatenrisotto (mit Ebli)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.85","Liter","",""
"","","4.5","dl","09.04.16 18:00","Pilzrisotto (getrocknete Pilze)"
"","","6","dl","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","4.8","Liter","13.04.16 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bouillion","540","g","",""
"","","90","g","09.04.16 18:00","Pilzrisotto (getrocknete Pilze)"
"","","90","g","09.04.16 18:00","Tomatenrisotto (mit Ebli)"
"","","60","g","12.04.16 12:00","Riz Casimir (GK2016)"
"","","300","g","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","","","",""
"Gewürze","Bouillonwürfel","54","Stück","",""
"","","48","Stück","13.04.16 18:00","Bratwurst mit Zwiebelsauce"
"","","6.0","Stück","14.04.16 12:00","Mah Meh"
"","","","","",""
"Gewürze","Bratensauce ","600","g","",""
"","","600","g","13.04.16 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Knoblauchzehen","48","Stück","",""
"","","7.5","Stück","09.04.16 18:00","Pilzrisotto (getrocknete Pilze)"
"","","7.5","Stück","09.04.16 18:00","Tomatenrisotto (mit Ebli)"
"","","15","Stück","10.04.16 18:00","Hamburger (mit Pommes)"
"","","6.0","Stück","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","12","Stück","14.04.16 12:00","Mah Meh"
"","","","","",""
"Gewürze","Lorbeerblatt","6.0","Stück","",""
"","","6.0","Stück","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","","","",""
"Gewürze","Nelken","6.0","Stück","",""
"","","6.0","Stück","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","","","",""
"Gewürze","Salz","135","g","",""
"","","120","g","10.04.16 18:00","Hamburger (mit Pommes)"
"","","15","g","14.04.16 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Gewürze","Sambal Oelek","1.2","Liter","",""
"","","1.2","Liter","14.04.16 12:00","Mah Meh"
"","","","","",""
"Gewürze","Senf","180","g","",""
"","","180","g","14.04.16 18:00","Spiessli"
"","","","","",""
"Gewürze","Senf","900","g","",""
"","","900","g","10.04.16 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gewürze","Sojasauce","1.2","Liter","",""
"","","1.2","Liter","14.04.16 12:00","Mah Meh"
"","","","","",""
"Gewürze","Zwiebeln","8.16","kg* ","",""
"","","675","g* ","09.04.16 18:00","Pilzrisotto (getrocknete Pilze)"
"","","675","g* ","09.04.16 18:00","Tomatenrisotto (mit Ebli)"
"","","600","g* ","10.04.16 18:00","Hamburger (mit Pommes)"
"","","1.35","kg* ","10.04.16 18:00","Hamburger (mit Pommes)"
"","","2.16","kg* ","11.04.16 18:00","Älpler-Maccarone (GK16)"
"","","1.5","kg* ","13.04.16 18:00","Bratwurst mit Zwiebelsauce"
"","","1.2","kg* ","14.04.16 12:00","Mah Meh"
"","","","","",""
"Gewürze","Öl","8.4","dl","",""
"","","3","dl","09.04.16 18:00","Pilzrisotto (getrocknete Pilze)"
"","","3","dl","09.04.16 18:00","Tomatenrisotto (mit Ebli)"
"","","2.4","dl","10.04.16 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gewürze/Kräuter","Peterli","300","g","",""
"","","300","g","10.04.16 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","60","g","",""
"","","60","g","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","","","",""
"Grundnahrungsmittel","Eier","27","Stück","",""
"","","6.0","Stück","09.04.16 22:00","Dunkle Tobleronemousse"
"","","6.0","Stück","09.04.16 22:00","Weisses Tobleronemousse"
"","","15","Stück","10.04.16 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","63.9","kg","",""
"","","60","kg","10.04.16 18:00","Hamburger (mit Pommes)"
"","","3.9","kg","11.04.16 18:00","Älpler-Maccarone (GK16)"
"","","","","",""
"Grundnahrungsmittel","Wasser","12","Liter","",""
"","","12","Liter","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","43.5","kg","",""
"","","6.0","kg","10.04.16 08:00","einfaches Morgenessen GK"
"","","1.5","kg","10.04.16 18:00","Hamburger (mit Pommes)"
"","","6.0","kg","11.04.16 08:00","einfaches Morgenessen GK"
"","","6.0","kg","12.04.16 08:00","einfaches Morgenessen GK"
"","","6.0","kg","13.04.16 08:00","einfaches Morgenessen GK"
"","","6.0","kg","14.04.16 08:30","einfaches Morgenessen GK"
"","","6.0","kg","15.04.16 08:00","einfaches Morgenessen GK"
"","","6.0","kg","16.04.16 08:00","einfaches Morgenessen GK"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","120","Stück","",""
"","","120","Stück","10.04.16 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Grundnahrungsmittel/Reis","Ebly","1.8","kg","",""
"","","1.8","kg","09.04.16 18:00","Tomatenrisotto (mit Ebli)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.905","kg","",""
"","","4.905","kg","12.04.16 12:00","Riz Casimir (GK2016)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.5","kg","",""
"","","1.5","kg","09.04.16 18:00","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.8","kg","",""
"","","4.8","kg","14.04.16 12:00","Mah Meh"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3","kg","",""
"","","3","kg","11.04.16 18:00","Älpler-Maccarone (GK16)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","600","g","",""
"","","600","g","14.04.16 12:00","Mah Meh"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.5","kg","",""
"","","1.5","kg","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","","","",""
"Konserven","Apfelmus","4.8","kg","",""
"","","4.8","kg","11.04.16 18:00","Älpler-Maccarone (GK16)"
"","","","","",""
"Konserven","Erbsli und Rüebli","4.5","kg","",""
"","","4.5","kg","13.04.16 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Konserven","Essiggurken","600","g","",""
"","","600","g","10.04.16 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Konserven","Fruchtsalat","3.6","kg","",""
"","","3.6","kg","12.04.16 12:00","Riz Casimir (GK2016)"
"","","","","",""
"Konserven","Konfitüre","10.5","kg","",""
"","","1.5","kg","10.04.16 08:00","einfaches Morgenessen GK"
"","","1.5","kg","11.04.16 08:00","einfaches Morgenessen GK"
"","","1.5","kg","12.04.16 08:00","einfaches Morgenessen GK"
"","","1.5","kg","13.04.16 08:00","einfaches Morgenessen GK"
"","","1.5","kg","14.04.16 08:30","einfaches Morgenessen GK"
"","","1.5","kg","15.04.16 08:00","einfaches Morgenessen GK"
"","","1.5","kg","16.04.16 08:00","einfaches Morgenessen GK"
"","","","","",""
"Konserven","Tomaten (getrocknet)","150","g","",""
"","","150","g","09.04.16 18:00","Tomatenrisotto (mit Ebli)"
"","","","","",""
"Konserven","Tomatenpuree","90","g","",""
"","","90","g","09.04.16 18:00","Tomatenrisotto (mit Ebli)"
"","","","","",""
"Milchprodukte","Bratbutter","300","g","",""
"","","300","g","14.04.16 12:00","Mah Meh"
"","","","","",""
"Milchprodukte","Butter","6.66","kg","",""
"","","90","g","09.04.16 18:00","Pilzrisotto (getrocknete Pilze)"
"","","90","g","09.04.16 18:00","Tomatenrisotto (mit Ebli)"
"","","900","g","10.04.16 08:00","einfaches Morgenessen GK"
"","","900","g","11.04.16 08:00","einfaches Morgenessen GK"
"","","900","g","12.04.16 08:00","einfaches Morgenessen GK"
"","","180","g","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","900","g","13.04.16 08:00","einfaches Morgenessen GK"
"","","900","g","14.04.16 08:30","einfaches Morgenessen GK"
"","","900","g","15.04.16 08:00","einfaches Morgenessen GK"
"","","900","g","16.04.16 08:00","einfaches Morgenessen GK"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","6.0","g","",""
"","","6.0","g","14.04.16 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Milchprodukte","Crème fraiche","2.4","kg","",""
"","","2.4","kg","10.04.16 18:00","Gemüse Dip"
"","","","","",""
"Milchprodukte","Halbrahm","4.5","Liter","",""
"","","3","Liter","11.04.16 18:00","Älpler-Maccarone (GK16)"
"","","1.5","Liter","12.04.16 18:00","Bündner Gerstensuppe GK"
"","","","","",""
"Milchprodukte","Jogurt assortiert","63","kg","",""
"","","9","kg","10.04.16 08:00","einfaches Morgenessen GK"
"","","9","kg","11.04.16 08:00","einfaches Morgenessen GK"
"","","9","kg","12.04.16 08:00","einfaches Morgenessen GK"
"","","9","kg","13.04.16 08:00","einfaches Morgenessen GK"
"","","9","kg","14.04.16 08:30","einfaches Morgenessen GK"
"","","9","kg","15.04.16 08:00","einfaches Morgenessen GK"
"","","9","kg","16.04.16 08:00","einfaches Morgenessen GK"
"","","","","",""
"Milchprodukte","Magerquark","1.2","kg","",""
"","","1.2","kg","14.04.16 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Milchprodukte","Milch","70.2","Liter","",""
"","","9.0","Liter","10.04.16 08:00","einfaches Morgenessen GK"
"","","9.0","Liter","11.04.16 08:00","einfaches Morgenessen GK"
"","","9.0","Liter","12.04.16 08:00","einfaches Morgenessen GK"
"","","9.0","Liter","13.04.16 08:00","einfaches Morgenessen GK"
"","","7.2","Liter","13.04.16 18:00","Bratwurst mit Zwiebelsauce"
"","","9.0","Liter","14.04.16 08:30","einfaches Morgenessen GK"
"","","9.0","Liter","15.04.16 08:00","einfaches Morgenessen GK"
"","","9.0","Liter","16.04.16 08:00","einfaches Morgenessen GK"
"","","","","",""
"Milchprodukte","Rahmquark","600","g","",""
"","","600","g","14.04.16 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Milchprodukte","Sauerrahm","6.0","dl","",""
"","","6.0","dl","14.04.16 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Milchprodukte","Vollrahm","3.9","Liter","",""
"","","1.2","Liter","09.04.16 22:00","Dunkle Tobleronemousse"
"","","1.2","Liter","09.04.16 22:00","Weisses Tobleronemousse"
"","","1.5","Liter","10.04.16 22:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Milchprodukte/Käse","Parmesan","825","g","",""
"","","375","g","09.04.16 18:00","Pilzrisotto (getrocknete Pilze)"
"","","450","g","09.04.16 18:00","Tomatenrisotto (mit Ebli)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.5","kg","11.04.16 18:00","Älpler-Maccarone (GK16)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
