"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.95","kg","",""
"","","3.5","kg","27.01.19 12:15","Riz Casimir"
"","","2.45","kg","01.02.19 18:15","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Fleisch/Rind","Hackfleisch","5.07","kg","",""
"","","2.45","kg","28.01.19 12:15","Chili con carne"
"","","2.63","kg","28.01.19 18:00","Sauce Bolognese"
"Fleisch/Schwein","Schinken","875","g","",""
"","","875","g","28.01.19 18:00","Carbonara"
"Fleisch/Schwein","Schinkentranchen","1.05","kg","",""
"","","1.05","kg","29.01.19 18:15","Pizza Prosciutto"
"Fleisch/Schwein","Schweineschnitzel","35","Stück","",""
"","","35","Stück","30.01.19 18:00","Schnipo"
"Fleisch/Schwein","Speckwürfeli","875","g","",""
"","","175","g","28.01.19 18:00","Carbonara"
"","","700","g","31.01.19 18:15","Älplermagronen mit Apfelmus"
"Früchte","Oliven","350","g","",""
"","","350","g","30.01.19 18:00","Eisberg Salat"
"Früchte","Äpfel","3.5","kg","",""
"","","3.5","kg","02.02.19 12:15","Lunch "
"Gemüse","Eisbergsalat","3.5","kg","",""
"","","3.5","kg","30.01.19 18:00","Eisberg Salat"
"Gemüse","Pepperoni","7.0","Stück","",""
"","","7.0","Stück","29.01.19 18:15","Pizza Prosciutto"
"Gemüse","Rüebli","5.215","kg* ","",""
"","","875","g","28.01.19 18:00","Sauce Bolognese"
"","","840","g* ","30.01.19 18:00","Eisberg Salat"
"","","3.5","kg* ","02.02.19 12:15","Lunch "
"Gemüse","Salat","7.0","Stück","",""
"","","7.0","Stück","27.01.19 18:15","Rösti & Kalbsbratwurst"
"Gemüse","Sellerie","875","g","",""
"","","875","g","28.01.19 18:00","Sauce Bolognese"
"Gemüse","Zwiebel","350","g","",""
"","","350","g","29.01.19 18:15","Pizza Prosciutto"
"Getreideprodukte","Birchermüesli","2.52","kg","",""
"","","1.05","kg","27.01.19 07:00","Gourmet - Zmorge erweitert"
"","","245","g","28.01.19 07:00","Standartzmorgä (erweitert)"
"","","245","g","29.01.19 07:00","Standartzmorgä (erweitert)"
"","","245","g","30.01.19 07:00","Standartzmorgä (erweitert)"
"","","245","g","31.01.19 07:00","Standartzmorgä (erweitert)"
"","","245","g","01.02.19 07:00","Standartzmorgä (erweitert)"
"","","245","g","02.02.19 07:00","Standartzmorgä (erweitert)"
"Getreideprodukte","Cornflakes","1.72","kg","",""
"","","245","g","27.01.19 07:00","Gourmet - Zmorge erweitert"
"","","245","g","28.01.19 07:00","Standartzmorgä (erweitert)"
"","","245","g","29.01.19 07:00","Standartzmorgä (erweitert)"
"","","245","g","30.01.19 07:00","Standartzmorgä (erweitert)"
"","","245","g","31.01.19 07:00","Standartzmorgä (erweitert)"
"","","245","g","01.02.19 07:00","Standartzmorgä (erweitert)"
"","","245","g","02.02.19 07:00","Standartzmorgä (erweitert)"
"Getreideprodukte","Maizena","140","g","",""
"","","140","g","29.01.19 12:15","Brätchügeli mit Kartoffelstock"
"Getreideprodukte","Salatkernenmix","1.75","kg","",""
"","","1.75","kg","30.01.19 18:00","Eisberg Salat"
"Getränke/Flüssiges","Orangensaft","24.5","Liter","",""
"","","3.5","Liter","27.01.19 07:00","Gourmet - Zmorge erweitert"
"","","3.5","Liter","28.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","29.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","30.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","31.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","01.02.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","02.02.19 07:00","Standartzmorgä (erweitert)"
"Getränke/Flüssiges","Rotwein","8.75","dl","",""
"","","8.75","dl","28.01.19 18:00","Sauce Bolognese"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.14","kg","",""
"","","87.5","g","27.01.19 07:00","Gourmet - Zmorge erweitert"
"","","87.5","g","28.01.19 07:00","Standartzmorgä (erweitert)"
"","","87.5","g","28.01.19 07:00","Standartzmorgä (erweitert)"
"","","87.5","g","29.01.19 07:00","Standartzmorgä (erweitert)"
"","","87.5","g","29.01.19 07:00","Standartzmorgä (erweitert)"
"","","87.5","g","30.01.19 07:00","Standartzmorgä (erweitert)"
"","","87.5","g","30.01.19 07:00","Standartzmorgä (erweitert)"
"","","87.5","g","31.01.19 07:00","Standartzmorgä (erweitert)"
"","","87.5","g","31.01.19 07:00","Standartzmorgä (erweitert)"
"","","87.5","g","01.02.19 07:00","Standartzmorgä (erweitert)"
"","","87.5","g","01.02.19 07:00","Standartzmorgä (erweitert)"
"","","87.5","g","02.02.19 07:00","Standartzmorgä (erweitert)"
"","","87.5","g","02.02.19 07:00","Standartzmorgä (erweitert)"
"Getränke/Flüssiges","Wasser","92.1","Liter","",""
"","","21","Liter","26.01.19 18:00","Hörnli und Ghackets"
"","","1.75","Liter","26.01.19 18:00","Hörnli und Ghackets"
"","","17.5","Liter","27.01.19 12:15","Riz Casimir"
"","","1.75","Liter","29.01.19 18:15","Pizza Prosciutto"
"","","21","Liter","31.01.19 18:15","Älplermagronen mit Apfelmus"
"","","28","Liter","01.02.19 18:15","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","1.05","Liter","01.02.19 18:15","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Getränke/Flüssiges","Weisswein","3.5","dl","",""
"","","3.5","dl","29.01.19 12:15","Brätchügeli mit Kartoffelstock"
"Gewürze","Balsamico-Essig","7","dl","",""
"","","7","dl","30.01.19 18:00","Eisberg Salat"
"Gewürze","Bouillion","175","g","",""
"","","70","g","26.01.19 18:00","Hörnli und Ghackets"
"","","35","g","27.01.19 12:15","Riz Casimir"
"","","70","g","01.02.19 18:15","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Gewürze","Bouillon (flüssig)","3.5","Liter","",""
"","","3.5","Liter","28.01.19 18:00","Sauce Bolognese"
"Gewürze","Bratensauce ","140","g","",""
"","","140","g","01.02.19 18:15","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Gewürze","Curry","175","g","",""
"","","175","g","27.01.19 12:15","Riz Casimir"
"Gewürze","Knoblauchzehen","43.8","Stück","",""
"","","8.75","Stück","28.01.19 12:15","Chili con carne"
"","","17.5","Stück","28.01.19 18:00","Sauce Bolognese"
"","","17.5","Stück","29.01.19 18:15","Pizza Prosciutto"
"Gewürze","Muskatnuss","3.5","g","",""
"","","3.5","g","29.01.19 12:15","Brätchügeli mit Kartoffelstock"
"Gewürze","Olivenöl","2.2","Liter","",""
"","","1.05","dl","29.01.19 18:15","Pizza Prosciutto"
"","","3.5","dl","29.01.19 18:15","Pizza Prosciutto"
"","","7.0","dl","30.01.19 18:00","Eisberg Salat"
"","","1.05","Liter","01.02.19 12:15","Chicken Nuggets"
"Gewürze","Pfeffer","38.5","g","",""
"","","28","g","28.01.19 12:15","Chili con carne"
"","","7.0","g","28.01.19 18:00","Carbonara"
"","","3.5","g","29.01.19 12:15","Brätchügeli mit Kartoffelstock"
"Gewürze","Salz","238","g","",""
"","","28","g","28.01.19 12:15","Chili con carne"
"","","87.5","g","28.01.19 18:00","Carbonara"
"","","17.5","g","29.01.19 12:15","Brätchügeli mit Kartoffelstock"
"","","35","g","29.01.19 18:15","Pizza Prosciutto"
"","","70","g","29.01.19 18:15","Pizza Prosciutto"
"Gewürze","Senf","70","g","",""
"","","70","g","30.01.19 18:00","Eisberg Salat"
"Gewürze","Zimt","35","g","",""
"","","35","g","30.01.19 12:15","Fotzelschnitten mit Apfelmus"
"Gewürze","Zitronensaft","7","cl","",""
"","","7","cl","01.02.19 18:15","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Gewürze","Zwiebeln","2.96","kg","",""
"","","280","g","26.01.19 18:00","Hörnli und Ghackets"
"","","52.5","g","28.01.19 12:15","Chili con carne"
"","","875","g","28.01.19 18:00","Sauce Bolognese"
"","","1.75","kg","31.01.19 18:15","Älplermagronen mit Apfelmus"
"Gewürze","Öl","1.505","Liter* ","",""
"","","1.75","dl","26.01.19 18:00","Hörnli und Ghackets"
"","","7","cl","28.01.19 12:15","Chili con carne"
"","","3.5","dl","30.01.19 12:15","Fotzelschnitten mit Apfelmus"
"","","7","dl","01.02.19 12:00","Bratkartoffeln"
"","","2.1","dl* ","01.02.19 18:15","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Gewürze/Kräuter","Basilikum","175","g","",""
"","","175","g","28.01.19 18:00","Sauce Bolognese"
"Gewürze/Kräuter","Oregano","175","g","",""
"","","175","g","28.01.19 18:00","Sauce Bolognese"
"Gewürze/Kräuter","Peterli","175","g","",""
"","","175","g","28.01.19 18:00","Sauce Bolognese"
"Grundnahrungsmittel","Eier","59.5","Stück","",""
"","","24.5","Stück","28.01.19 18:00","Carbonara"
"","","35","Stück","30.01.19 12:15","Fotzelschnitten mit Apfelmus"
"Grundnahrungsmittel","Kartoffeln","26.3","kg","",""
"","","7.0","kg","27.01.19 18:15","Rösti & Kalbsbratwurst"
"","","5.25","kg","30.01.19 18:00","Schnipo"
"","","7.0","kg","01.02.19 12:00","Bratkartoffeln"
"","","7.0","kg","01.02.19 12:15","Chicken Nuggets"
"Grundnahrungsmittel","Kartoffeln festkochend","2625","kg","",""
"","","2625","kg","31.01.19 18:15","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Mehl","823","g","",""
"","","175","g","26.01.19 18:00","Hörnli und Ghackets"
"","","350","g","27.01.19 12:15","Riz Casimir"
"","","52.5","g","28.01.19 12:15","Chili con carne"
"","","87.5","g","28.01.19 18:00","Sauce Bolognese"
"","","158","g","01.02.19 18:15","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Grundnahrungsmittel/Backwaren","Brot","32.2","kg","",""
"","","3.5","kg","27.01.19 07:00","Gourmet - Zmorge erweitert"
"","","3.5","kg","28.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","kg","29.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","kg","30.01.19 07:00","Standartzmorgä (erweitert)"
"","","4.2","kg","30.01.19 12:15","Fotzelschnitten mit Apfelmus"
"","","3.5","kg","31.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","kg","01.02.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","kg","02.02.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","kg","02.02.19 12:15","Lunch "
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","1.75","kg","27.01.19 12:15","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.8","kg","",""
"","","2.8","kg","26.01.19 18:00","Hörnli und Ghackets"
"Grundnahrungsmittel/Teigwaren","Nudeln","2.45","kg","",""
"","","2.45","kg","01.02.19 18:15","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.9","kg","",""
"","","4.9","kg","28.01.19 18:00","Spaghetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.75","kg","",""
"","","1.75","kg","31.01.19 18:15","Älplermagronen mit Apfelmus"
"Konserven","Apfelmus","4.9","kg","",""
"","","1.4","kg","30.01.19 12:15","Fotzelschnitten mit Apfelmus"
"","","3.5","kg","31.01.19 18:15","Älplermagronen mit Apfelmus"
"Konserven","Champignons","1.05","kg","",""
"","","1.05","kg","01.02.19 18:15","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Konserven","Fruchtsalat","1.4","kg","",""
"","","1.4","kg","27.01.19 12:15","Riz Casimir"
"Konserven","Honig","210","g","",""
"","","210","g","27.01.19 07:00","Gourmet - Zmorge erweitert"
"Konserven","Konfitüre","2.94","kg","",""
"","","210","g","27.01.19 07:00","Gourmet - Zmorge erweitert"
"","","210","g","27.01.19 07:00","Gourmet - Zmorge erweitert"
"","","210","g","28.01.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","28.01.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","29.01.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","29.01.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","30.01.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","30.01.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","31.01.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","31.01.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","01.02.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","01.02.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","02.02.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","02.02.19 07:00","Standartzmorgä (erweitert)"
"Konserven","Mais","350","g","",""
"","","350","g","28.01.19 12:15","Chili con carne"
"Konserven","Nutella","1.47","kg","",""
"","","210","g","27.01.19 07:00","Gourmet - Zmorge erweitert"
"","","210","g","28.01.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","29.01.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","30.01.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","31.01.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","01.02.19 07:00","Standartzmorgä (erweitert)"
"","","210","g","02.02.19 07:00","Standartzmorgä (erweitert)"
"Konserven","Raviolli","14","kg","",""
"","","14","kg","31.01.19 12:15","Ravioli"
"Konserven","Tomatenpuree","1.45","kg","",""
"","","52.5","g","26.01.19 18:00","Hörnli und Ghackets"
"","","175","g","28.01.19 12:15","Chili con carne"
"","","700","g","28.01.19 18:00","Sauce Bolognese"
"","","525","g","29.01.19 18:15","Pizza Prosciutto"
"Konserven","gehackte Tomaten","10.5","kg","",""
"","","3.5","kg","28.01.19 12:15","Chili con carne"
"","","7","kg","28.01.19 18:00","Sauce Bolognese"
"Konserven","geschälte Tomaten","3.5","kg","",""
"Konserven","rote Bohnen","1.31","kg","",""
"","","1.31","kg","28.01.19 12:15","Chili con carne"
"Konserven","weisse Bohnen","1.31","kg","",""
"","","1.31","kg","28.01.19 12:15","Chili con carne"
"Milchprodukte","Butter","3.15","kg","",""
"","","350","g","27.01.19 07:00","Gourmet - Zmorge erweitert"
"","","263","g","27.01.19 12:15","Riz Casimir"
"","","350","g","28.01.19 07:00","Standartzmorgä (erweitert)"
"","","350","g","29.01.19 07:00","Standartzmorgä (erweitert)"
"","","438","g","29.01.19 12:15","Brätchügeli mit Kartoffelstock"
"","","350","g","30.01.19 07:00","Standartzmorgä (erweitert)"
"","","350","g","31.01.19 07:00","Standartzmorgä (erweitert)"
"","","350","g","01.02.19 07:00","Standartzmorgä (erweitert)"
"","","350","g","02.02.19 07:00","Standartzmorgä (erweitert)"
"Milchprodukte","Halbrahm","3.67","Liter","",""
"","","3.5","dl","27.01.19 12:15","Riz Casimir"
"","","2.63","Liter","29.01.19 12:15","Brätchügeli mit Kartoffelstock"
"","","7.0","dl","01.02.19 18:15","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Milchprodukte","Milch","53.5","Liter","",""
"","","1.05","Liter","27.01.19 07:00","Gourmet - Zmorge erweitert"
"","","3.5","Liter","27.01.19 07:00","Gourmet - Zmorge erweitert"
"","","3.5","Liter","28.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","28.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","29.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","29.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","30.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","30.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","30.01.19 12:15","Fotzelschnitten mit Apfelmus"
"","","3.5","Liter","31.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","31.01.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","31.01.19 18:15","Älplermagronen mit Apfelmus"
"","","3.5","Liter","01.02.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","01.02.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","02.02.19 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","02.02.19 07:00","Standartzmorgä (erweitert)"
"Milchprodukte","Vollrahm","3.5","Liter","",""
"","","1.75","Liter","28.01.19 18:00","Carbonara"
"","","1.75","Liter","31.01.19 18:15","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Gerber Käsli","10.5","Stück","",""
"","","10.5","Stück","02.02.19 12:15","Lunch "
"Milchprodukte/Käse","Mozzarella","3.5","kg","",""
"Milchprodukte/Käse","Parmesan","438","g","",""
"","","438","g","28.01.19 18:00","Carbonara"
"Milchprodukte/Käse","Sprinz","1.75","kg","",""
"","","1.75","kg","31.01.19 18:15","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
