"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Schinken","450","g","",""
"","","450","g","05.07.16 12:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.63","kg","",""
"","","1.0","kg","10.07.16 16:00","Hörnlisalat"
"","","625","g","16.07.16 22:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","3.48","kg","",""
"","","3.48","kg","07.07.16 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","270","g","",""
"","","270","g","10.07.16 12:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","90","g","",""
"","","90","g","05.07.16 12:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","22","Paare","",""
"","","22","Paare","05.07.16 18:00","Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gemüse","Auberginen","2.8","Stück","",""
"","","2.8","Stück","08.07.16 14:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Blumenkohl","435","g","",""
"","","435","g","04.07.16 18:00","Spätzli-Pfanne Wok"
"","","","","",""
"Gemüse","Fenchel","2.48","kg","",""
"","","2.48","kg","14.07.16 14:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Frische Champignons","1.39","kg","",""
"","","1.12","kg","08.07.16 14:00","Mariniertes Grillgemüse"
"","","270","g","10.07.16 12:00","Fleisch-Spiessli"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.47","kg","",""
"","","2.47","kg","16.07.16 12:00","Couscous mit Gemüse"
"","","","","",""
"Gemüse","Gurken","6.78","kg","",""
"","","4","kg","10.07.16 16:00","gurkensalat"
"","","2.48","kg","14.07.16 14:00","Gemüse zum Dippen"
"","","300","g","16.07.16 20:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","26.9","kg","",""
"","","2.32","kg","04.07.16 20:00","Fertigsalat Migros"
"","","2.32","kg","05.07.16 16:00","Fertigsalat Migros"
"","","1.68","kg","06.07.16 14:00","Fertigsalat Migros"
"","","2.32","kg","06.07.16 22:00","Fertigsalat Migros"
"","","2.32","kg","07.07.16 20:00","Fertigsalat Migros"
"","","2.24","kg","09.07.16 20:00","Fertigsalat Migros"
"","","3.2","kg","10.07.16 14:00","Fertigsalat Migros"
"","","2.4","kg","11.07.16 14:00","Fertigsalat Migros"
"","","2.8","kg","14.07.16 20:00","Fertigsalat Migros"
"","","2.64","kg","15.07.16 22:00","Fertigsalat Migros"
"","","2.64","kg","16.07.16 18:00","Fertigsalat Migros"
"","","","","",""
"Gemüse","Lauch","2.46","kg","",""
"","","520","g","10.07.16 18:00","Buchstaben-Suppe"
"","","1.24","kg","11.07.16 18:00","Thaicurry (Tofu)"
"","","700","g","14.07.16 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperonchini","175","g","",""
"","","175","g","15.07.16 12:00","Tortellini an Gemüsesauce"
"","","","","",""
"Gemüse","Pepperoni","39.4","Stück","",""
"","","8.4","Stück","08.07.16 14:00","Mariniertes Grillgemüse"
"","","5.4","Stück","10.07.16 12:00","Fleisch-Spiessli"
"","","9.3","Stück","11.07.16 18:00","Thaicurry (Tofu)"
"","","9.3","Stück","14.07.16 14:00","Gemüse zum Dippen"
"","","7.0","Stück","14.07.16 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni (g)","400","g","",""
"","","400","g","10.07.16 16:00","gurkensalat"
"","","","","",""
"Gemüse","Rüebli","7.126","kg* ","",""
"","","580","g","04.07.16 18:00","Spätzli-Pfanne Wok"
"","","1.04","kg","10.07.16 18:00","Buchstaben-Suppe"
"","","1.116","kg","11.07.16 18:00","Thaicurry (Tofu)"
"","","2.48","kg","14.07.16 14:00","Gemüse zum Dippen"
"","","1.75","kg","15.07.16 12:00","Tortellini an Gemüsesauce"
"","","160","g* ","15.07.16 20:00","Napoli"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","16.07.16 20:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","260","g","",""
"","","260","g","10.07.16 18:00","Buchstaben-Suppe"
"","","","","",""
"Gemüse","Spinat","3.3","kg","",""
"","","3.3","kg","16.07.16 14:00","Spinat (gefrohren)"
"","","","","",""
"Gemüse","Tomaten","14.7","kg* ","",""
"","","5.4","kg* ","10.07.16 12:00","Fleisch-Spiessli"
"","","1.0","kg* ","10.07.16 16:00","Tomatensalat mit Mozzarella"
"","","2.4","kg* ","10.07.16 16:00","Hörnlisalat"
"","","3.5","kg* ","15.07.16 18:00","Bolognese"
"","","625","g* ","16.07.16 20:00","Tomatensalat mit Mozzarella"
"","","300","g* ","16.07.16 20:00","Hamburger"
"","","1.5","kg* ","16.07.16 22:00","Hörnlisalat"
"","","","","",""
"Gemüse","Zucchetti","17.6","Stück","",""
"","","5.6","Stück","08.07.16 14:00","Mariniertes Grillgemüse"
"","","2.7","Stück","10.07.16 12:00","Fleisch-Spiessli"
"","","9.3","Stück","11.07.16 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gemüse","Zucchetti (g)","1.75","kg","",""
"","","1.75","kg","15.07.16 12:00","Tortellini an Gemüsesauce"
"","","","","",""
"Gemüse","Zwiebel","9.02","kg","",""
"","","8.4","kg","08.07.16 14:00","Mariniertes Grillgemüse"
"","","620","g","11.07.16 18:00","Thaicurry (Tofu)"
"","","","","",""
"Getreideprodukte","Cornflakes","4.3","kg","",""
"","","435","g","05.07.16 07:00","Standart-Frühstück"
"","","300","g","06.07.16 07:00","Standart-Frühstück"
"","","435","g","07.07.16 07:00","Standart-Frühstück"
"","","420","g","08.07.16 07:00","Standart-Frühstück"
"","","420","g","09.07.16 07:00","Standart-Frühstück"
"","","405","g","10.07.16 07:00","Standart-Frühstück"
"","","375","g","11.07.16 07:00","Standart-Frühstück"
"","","495","g","15.07.16 07:00","Standart-Frühstück"
"","","495","g","16.07.16 08:00","Standart-Frühstück"
"","","525","g","17.07.16 08:00","Standart-Frühstück"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.75","kg","",""
"","","1.75","kg","08.07.16 12:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","57.4","Liter","",""
"","","5.8","Liter","05.07.16 07:00","Standart-Frühstück"
"","","4","Liter","06.07.16 07:00","Standart-Frühstück"
"","","5.8","Liter","07.07.16 07:00","Standart-Frühstück"
"","","5.6","Liter","08.07.16 07:00","Standart-Frühstück"
"","","5.6","Liter","09.07.16 07:00","Standart-Frühstück"
"","","5.4","Liter","10.07.16 07:00","Standart-Frühstück"
"","","5","Liter","11.07.16 07:00","Standart-Frühstück"
"","","6.6","Liter","15.07.16 07:00","Standart-Frühstück"
"","","6.6","Liter","16.07.16 08:00","Standart-Frühstück"
"","","7","Liter","17.07.16 08:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7.0","dl","",""
"","","7.0","dl","09.07.16 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.43","kg","",""
"","","145","g","05.07.16 07:00","Standart-Frühstück"
"","","100","g","06.07.16 07:00","Standart-Frühstück"
"","","145","g","07.07.16 07:00","Standart-Frühstück"
"","","140","g","08.07.16 07:00","Standart-Frühstück"
"","","140","g","09.07.16 07:00","Standart-Frühstück"
"","","135","g","10.07.16 07:00","Standart-Frühstück"
"","","125","g","11.07.16 07:00","Standart-Frühstück"
"","","165","g","15.07.16 07:00","Standart-Frühstück"
"","","165","g","16.07.16 08:00","Standart-Frühstück"
"","","175","g","17.07.16 08:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","21","Liter","",""
"","","2.7","Liter","06.07.16 20:00","Tomatenrisotto"
"","","13.5","Liter","08.07.16 18:00","Riz Casimir Poulet"
"","","2.7","Liter","08.07.16 18:00","Riz Casimir Poulet"
"","","2.1","Liter","09.07.16 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.74","Liter","",""
"","","1.6","Liter","05.07.16 20:00","Zwiebelsauce"
"","","2.7","dl","06.07.16 18:00","Safranrisotto"
"","","2.7","dl","06.07.16 20:00","Tomatenrisotto"
"","","6","dl","11.07.16 12:00","Geschnetzeltes Wunder"
"","","","","",""
"Gewürze","Balsamico-Essig","6.5","dl","",""
"","","4","dl","10.07.16 16:00","Tomatensalat mit Mozzarella"
"","","2.5","dl","16.07.16 20:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","81","g","",""
"","","54","g","06.07.16 20:00","Tomatenrisotto"
"","","27","g","08.07.16 18:00","Riz Casimir Poulet"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.1","Liter","",""
"","","2.7","Liter","06.07.16 18:00","Safranrisotto"
"","","3.9","Liter","10.07.16 18:00","Buchstaben-Suppe"
"","","1.2","Liter","11.07.16 12:00","Geschnetzeltes Wunder"
"","","3.0","dl","15.07.16 20:00","Napoli"
"","","","","",""
"Gewürze","Bouillonwürfel","22.4","Stück","",""
"","","16","Stück","05.07.16 20:00","Zwiebelsauce"
"","","2.9","Stück","07.07.16 18:00","Geschnetzeltes Schweinefleisch"
"","","3.5","Stück","14.07.16 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Bratensauce ","203","g","",""
"","","200","g","05.07.16 20:00","Zwiebelsauce"
"","","2.8","g","09.07.16 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Curry","135","g","",""
"","","135","g","08.07.16 18:00","Riz Casimir Poulet"
"","","","","",""
"Gewürze","Knoblauchzehen","77.3","Stück","",""
"","","5.25","Stück","06.07.16 12:00","Chili con carne"
"","","1.8","Stück","06.07.16 18:00","Safranrisotto"
"","","1.8","Stück","06.07.16 20:00","Tomatenrisotto"
"","","28","Stück","08.07.16 14:00","Mariniertes Grillgemüse"
"","","7.0","Stück","09.07.16 18:00","Hörnli und Ghackets Betty Bossi"
"","","7.0","Stück","14.07.16 18:00","Bami Goreng"
"","","10.5","Stück","15.07.16 12:00","Tortellini an Gemüsesauce"
"","","14","Stück","15.07.16 18:00","Bolognese"
"","","2.0","Stück","15.07.16 20:00","Napoli"
"","","","","",""
"Gewürze","Lorbeerblatt","7.0","Stück","",""
"","","7.0","Stück","09.07.16 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Nelken","7.0","Stück","",""
"","","7.0","Stück","09.07.16 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Olivenöl","9.31","dl","",""
"","","6.16","dl","08.07.16 14:00","Mariniertes Grillgemüse"
"","","3.5","cl","15.07.16 12:00","Tortellini an Gemüsesauce"
"","","2.8","dl","15.07.16 18:00","Bolognese"
"","","","","",""
"Gewürze","Petersilie, frische","175","g* ","",""
"","","175","g* ","15.07.16 12:00","Tortellini an Gemüsesauce"
"","","","","",""
"Gewürze","Pfeffer","29.4","g","",""
"","","3.6","g","05.07.16 12:00","Carbonara"
"","","9.0","g","05.07.16 14:00","Sauce alle cinque Pi"
"","","16.8","g","06.07.16 12:00","Chili con carne"
"","","","","",""
"Gewürze","Rote Currypaste","465","g","",""
"","","465","g","11.07.16 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gewürze","Safran","0.27","g","",""
"","","0.27","g","06.07.16 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","293","g* ","",""
"","","45","g","05.07.16 12:00","Carbonara"
"","","16.8","g","06.07.16 12:00","Chili con carne"
"","","58","g","07.07.16 18:00","Geschnetzeltes Schweinefleisch"
"","","56","g","08.07.16 12:00","Polenta (kurze Kochzeit)"
"","","35","g* ","09.07.16 18:00","Hörnli und Ghackets Betty Bossi"
"","","21.9","g* ","15.07.16 12:00","Tortellini an Gemüsesauce"
"","","0.00","g* ","16.07.16 12:00","Couscous mit Gemüse"
"","","60","g* ","16.07.16 20:00","Hamburger"
"","","","","",""
"Gewürze","Senf","550","g","",""
"","","100","g","05.07.16 20:00","Zwiebelsauce"
"","","450","g","16.07.16 20:00","Hamburger"
"","","","","",""
"Gewürze","Sojasauce","1.12","Liter","",""
"","","4.2","dl","08.07.16 14:00","Mariniertes Grillgemüse"
"","","7","dl","14.07.16 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Tomatenmark","840","g","",""
"","","840","g","08.07.16 14:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zimt","30","g","",""
"","","30","g","07.07.16 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","7","cl","",""
"","","7","cl","08.07.16 14:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zwiebeln","5.67","kg* ","",""
"","","290","g","04.07.16 18:00","Spätzli-Pfanne Wok"
"","","500","g","05.07.16 20:00","Zwiebelsauce"
"","","31.5","g","06.07.16 12:00","Chili con carne"
"","","270","g","06.07.16 18:00","Safranrisotto"
"","","270","g","06.07.16 20:00","Tomatenrisotto"
"","","290","g","07.07.16 18:00","Geschnetzeltes Schweinefleisch"
"","","630","g* ","09.07.16 18:00","Hörnli und Ghackets Betty Bossi"
"","","810","g* ","11.07.16 12:00","Geschnetzeltes Wunder"
"","","700","g* ","14.07.16 18:00","Bami Goreng"
"","","1.4","kg* ","15.07.16 18:00","Bolognese"
"","","180","g* ","15.07.16 20:00","Napoli"
"","","300","g* ","16.07.16 20:00","Hamburger"
"","","","","",""
"Gewürze","Öl","1.534","Liter* ","",""
"","","4.2","cl","06.07.16 12:00","Chili con carne"
"","","1.8","dl","06.07.16 18:00","Safranrisotto"
"","","1.8","dl","06.07.16 20:00","Tomatenrisotto"
"","","3","dl","07.07.16 12:00","Fotzelschnitten"
"","","8.7","cl","07.07.16 18:00","Geschnetzeltes Schweinefleisch"
"","","1.4","dl","09.07.16 18:00","Hörnli und Ghackets Betty Bossi"
"","","1.55","dl* ","11.07.16 18:00","Thaicurry (Tofu)"
"","","3.3","dl* ","16.07.16 18:00","Country Fries"
"","","1.2","dl* ","16.07.16 20:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Basilikum","100","g","",""
"","","100","g","15.07.16 20:00","Napoli"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","26","g","",""
"","","26","g","10.07.16 18:00","Buchstaben-Suppe"
"","","","","",""
"Gewürze/Kräuter","Peterli","294","g","",""
"","","144","g","05.07.16 14:00","Sauce alle cinque Pi"
"","","150","g","16.07.16 20:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","590","g","",""
"","","40","g","10.07.16 16:00","Hörnlisalat"
"","","400","g","10.07.16 16:00","gurkensalat"
"","","125","g","14.07.16 16:00","Dippsauce"
"","","25","g","16.07.16 22:00","Hörnlisalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","4.2","g","",""
"","","4.2","g","09.07.16 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Grundnahrungsmittel","Eier","84.1","Stück","",""
"","","12.6","Stück","05.07.16 12:00","Carbonara"
"","","30","Stück","07.07.16 12:00","Fotzelschnitten"
"","","20","Stück","10.07.16 16:00","Hörnlisalat"
"","","9.0","Stück","16.07.16 20:00","Hamburger"
"","","12.5","Stück","16.07.16 22:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12","kg","",""
"","","5.8","kg","07.07.16 18:00","Rösti"
"","","6.2","kg","14.07.16 12:00","Folienkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.6","kg","",""
"","","6.6","kg","16.07.16 18:00","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Mehl","511","g* ","",""
"","","31.5","g","06.07.16 12:00","Chili con carne"
"","","69.6","g","07.07.16 18:00","Geschnetzeltes Schweinefleisch"
"","","270","g","08.07.16 18:00","Riz Casimir Poulet"
"","","140","g* ","09.07.16 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Grundnahrungsmittel","Tofu","3.1","kg","",""
"","","3.1","kg","11.07.16 18:00","Thaicurry (Tofu)"
"","","","","",""
"Grundnahrungsmittel","Wasser","13","Liter","",""
"","","10.5","Liter","08.07.16 12:00","Polenta (kurze Kochzeit)"
"","","2.475","Liter","16.07.16 12:00","Couscous mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","52.2","kg","",""
"","","4.35","kg","05.07.16 07:00","Standart-Frühstück"
"","","3.0","kg","06.07.16 07:00","Standart-Frühstück"
"","","4.35","kg","07.07.16 07:00","Standart-Frühstück"
"","","3.0","kg","07.07.16 12:00","Fotzelschnitten"
"","","4.2","kg","08.07.16 07:00","Standart-Frühstück"
"","","4.2","kg","09.07.16 07:00","Standart-Frühstück"
"","","4.05","kg","10.07.16 07:00","Standart-Frühstück"
"","","4.05","kg","10.07.16 12:00","Fleisch-Spiessli"
"","","2.08","kg","10.07.16 18:00","Buchstaben-Suppe"
"","","3.75","kg","11.07.16 07:00","Standart-Frühstück"
"","","4.95","kg","15.07.16 07:00","Standart-Frühstück"
"","","4.95","kg","16.07.16 08:00","Standart-Frühstück"
"","","5.25","kg","17.07.16 08:00","Standart-Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","16.07.16 20:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.02","kg","",""
"","","2.02","kg","11.07.16 18:00","Thaicurry (Tofu)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.35","kg","",""
"","","1.35","kg","08.07.16 18:00","Riz Casimir Poulet"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.16","kg","",""
"","","1.08","kg","06.07.16 18:00","Safranrisotto"
"","","1.08","kg","06.07.16 20:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.47","kg","",""
"","","2.47","kg","16.07.16 12:00","Couscous mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.05","kg","",""
"","","2.8","kg","09.07.16 18:00","Hörnli und Ghackets Betty Bossi"
"","","2","kg","10.07.16 16:00","Hörnlisalat"
"","","1.25","kg","16.07.16 22:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.35","kg","",""
"","","4.35","kg","04.07.16 18:00","Spätzli-Pfanne Wok"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.8","kg","",""
"","","3","kg","11.07.16 12:00","Geschnetzeltes Wunder"
"","","2.8","kg","14.07.16 18:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.68","kg","",""
"","","4.06","kg","05.07.16 12:00","Spaghetti"
"","","4.62","kg","15.07.16 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","7","kg","",""
"","","7","kg","15.07.16 12:00","Tortellini an Gemüsesauce"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","350","g","",""
"","","350","g","14.07.16 18:00","Bami Goreng"
"","","","","",""
"Konserven","Ananasscheiben","27","Stück","",""
"","","27","Stück","08.07.16 18:00","Riz Casimir Poulet"
"","","","","",""
"Konserven","Apfelmus","2.6","kg","",""
"","","1.2","kg","07.07.16 12:00","Fotzelschnitten"
"","","1.4","kg","09.07.16 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Konserven","Erbsli und Rüebli","2.2","kg","",""
"","","2.2","kg","05.07.16 18:00","Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Konserven","Essiggurken","1.6","kg","",""
"","","800","g","10.07.16 16:00","Hörnlisalat"
"","","300","g","16.07.16 20:00","Hamburger"
"","","500","g","16.07.16 22:00","Hörnlisalat"
"","","","","",""
"Konserven","Fruchtsalat","1.08","kg","",""
"","","1.08","kg","08.07.16 18:00","Riz Casimir Poulet"
"","","","","",""
"Konserven","Herzkirschen","27","Stück","",""
"","","27","Stück","08.07.16 18:00","Riz Casimir Poulet"
"","","","","",""
"Konserven","Kokosmilch","3.88","Liter","",""
"","","3.88","Liter","11.07.16 18:00","Thaicurry (Tofu)"
"","","","","",""
"Konserven","Konfitüre","5.74","kg","",""
"","","580","g","05.07.16 07:00","Standart-Frühstück"
"","","400","g","06.07.16 07:00","Standart-Frühstück"
"","","580","g","07.07.16 07:00","Standart-Frühstück"
"","","560","g","08.07.16 07:00","Standart-Frühstück"
"","","560","g","09.07.16 07:00","Standart-Frühstück"
"","","540","g","10.07.16 07:00","Standart-Frühstück"
"","","500","g","11.07.16 07:00","Standart-Frühstück"
"","","660","g","15.07.16 07:00","Standart-Frühstück"
"","","660","g","16.07.16 08:00","Standart-Frühstück"
"","","700","g","17.07.16 08:00","Standart-Frühstück"
"","","","","",""
"Konserven","Mais","3.83","kg","",""
"","","580","g","04.07.16 18:00","Spätzli-Pfanne Wok"
"","","2","kg","10.07.16 14:00","Maissalat"
"","","1.25","kg","16.07.16 22:00","Maissalat"
"","","","","",""
"Konserven","Tomatenpuree","2.08","kg","",""
"","","256","g","05.07.16 14:00","Sauce alle cinque Pi"
"","","105","g","06.07.16 12:00","Chili con carne"
"","","108","g","06.07.16 20:00","Tomatenrisotto"
"","","112","g","09.07.16 18:00","Hörnli und Ghackets Betty Bossi"
"","","1.4","kg","15.07.16 18:00","Bolognese"
"","","100","g","15.07.16 20:00","Napoli"
"","","","","",""
"Konserven","gehackte Tomaten","3.66","kg","",""
"","","2.1","kg","06.07.16 12:00","Chili con carne"
"","","810","g","06.07.16 20:00","Tomatenrisotto"
"","","750","g","15.07.16 20:00","Napoli"
"","","","","",""
"Konserven","rote Bohnen","788","g","",""
"","","788","g","06.07.16 12:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","788","g","",""
"","","788","g","06.07.16 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","175","g","",""
"","","175","g","14.07.16 18:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","3.24","kg","",""
"","","290","g","05.07.16 07:00","Standart-Frühstück"
"","","200","g","06.07.16 07:00","Standart-Frühstück"
"","","54","g","06.07.16 20:00","Tomatenrisotto"
"","","290","g","07.07.16 07:00","Standart-Frühstück"
"","","280","g","08.07.16 07:00","Standart-Frühstück"
"","","56","g","08.07.16 12:00","Polenta (kurze Kochzeit)"
"","","203","g","08.07.16 18:00","Riz Casimir Poulet"
"","","280","g","09.07.16 07:00","Standart-Frühstück"
"","","270","g","10.07.16 07:00","Standart-Frühstück"
"","","250","g","11.07.16 07:00","Standart-Frühstück"
"","","60","g","11.07.16 12:00","Geschnetzeltes Wunder"
"","","330","g","15.07.16 07:00","Standart-Frühstück"
"","","330","g","16.07.16 08:00","Standart-Frühstück"
"","","350","g","17.07.16 08:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Crème fraiche","1.0","kg","",""
"","","1.0","kg","14.07.16 16:00","Dippsauce"
"","","","","",""
"Milchprodukte","Halbrahm","2.68","Liter","",""
"","","5.8","dl","04.07.16 18:00","Spätzli-Pfanne Wok"
"","","2.1","Liter","15.07.16 12:00","Tortellini an Gemüsesauce"
"","","","","",""
"Milchprodukte","Jogurt","4.3","kg","",""
"","","435","g","05.07.16 07:00","Standart-Frühstück"
"","","300","g","06.07.16 07:00","Standart-Frühstück"
"","","435","g","07.07.16 07:00","Standart-Frühstück"
"","","420","g","08.07.16 07:00","Standart-Frühstück"
"","","420","g","09.07.16 07:00","Standart-Frühstück"
"","","405","g","10.07.16 07:00","Standart-Frühstück"
"","","375","g","11.07.16 07:00","Standart-Frühstück"
"","","495","g","15.07.16 07:00","Standart-Frühstück"
"","","495","g","16.07.16 08:00","Standart-Frühstück"
"","","525","g","17.07.16 08:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Magerquark","375","g","",""
"","","375","g","14.07.16 16:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Milch","59.8","Liter","",""
"","","5.8","Liter","05.07.16 07:00","Standart-Frühstück"
"","","4.0","Liter","06.07.16 07:00","Standart-Frühstück"
"","","5.8","Liter","07.07.16 07:00","Standart-Frühstück"
"","","2.4","Liter","07.07.16 12:00","Fotzelschnitten"
"","","5.6","Liter","08.07.16 07:00","Standart-Frühstück"
"","","5.6","Liter","09.07.16 07:00","Standart-Frühstück"
"","","5.4","Liter","10.07.16 07:00","Standart-Frühstück"
"","","5.0","Liter","11.07.16 07:00","Standart-Frühstück"
"","","6.6","Liter","15.07.16 07:00","Standart-Frühstück"
"","","6.6","Liter","16.07.16 08:00","Standart-Frühstück"
"","","7.0","Liter","17.07.16 08:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Rahm","9.0","dl","",""
"","","9.0","dl","06.07.16 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","3.72","Liter","",""
