"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Ketchup","1.1","kg","",""
"","","195","g","20.04.22 18:00","Randenburger"
"","","900","g","20.04.22 18:00","Pommes Frites"
"Fertigprodukte","Kuchenteig","1.26","kg","",""
"","","630","g","18.04.22 12:00","Spinatwähe"
"","","630","g","18.04.22 12:00","Käsewähe"
"Fertigprodukte","Mayonnaise","1.1","kg","",""
"","","100","g","16.04.22 12:00","Lunch Sandwich Vegi"
"","","260","g","16.04.22 12:00","Lunch Sandwich"
"","","260","g","19.04.22 12:00","Lunch Sandwich"
"","","100","g","19.04.22 12:00","Lunch Sandwich Vegi"
"","","375","g","20.04.22 18:00","Coleslaw"
"Fertigprodukte","Paniermehl","390","g","",""
"","","390","g","20.04.22 18:00","Randenburger"
"Fertigprodukte","Pesto","160","g","",""
"","","80","g","16.04.22 12:00","Lunch Sandwich Vegi"
"","","80","g","19.04.22 12:00","Lunch Sandwich Vegi"
"Fertigprodukte","Salatsauce","5.4","Liter","",""
"","","1.8","Liter","16.04.22 18:00","Kopfsalat"
"","","1.8","Liter","17.04.22 18:00","Kopfsalat"
"","","1.8","Liter","22.04.22 12:00","Kopfsalat"
"Fertigprodukte","Schokoladenpulver","270","g","",""
"","","270","g","17.04.22 07:00","Zusatz Frühstück"
"Fertigprodukte","Schwarze Schokolade","216","g","",""
"","","216","g","17.04.22 22:00","Cannoli"
"Fertigprodukte","zartbitter Toblerone Schokolade","3.24","kg","",""
"","","3.24","kg","20.04.22 18:00","Dunkle Tobleronemousse"
"Fisch","Lachs","1.08","kg","",""
"","","1.08","kg","15.04.22 18:00","Sushi"
"Fleisch","Hackfleisch","3.6","kg","",""
"","","1.8","kg","20.04.22 18:00","BBQ Burger"
"","","1.8","kg","20.04.22 18:00","Burger Fresh"
"Fleisch","Wienerli","36","Stück","",""
"","","36","Stück","23.04.22 12:00","Wienerli im Teig"
"Fleisch/Schwein","Aufschnitt","2.28","kg","",""
"","","780","g","16.04.22 12:00","Lunch Sandwich"
"","","720","g","17.04.22 07:00","Aufschnitt und Käse für Brunch"
"","","780","g","19.04.22 12:00","Lunch Sandwich"
"Fleisch/Schwein","Bratspeck","480","g","",""
"","","480","g","20.04.22 18:00","BBQ Burger"
"Fleisch/Schwein","Salami","720","g","",""
"","","720","g","17.04.22 07:00","Aufschnitt und Käse für Brunch"
"Fleisch/Schwein","Schinken","720","g","",""
"","","720","g","17.04.22 07:00","Aufschnitt und Käse für Brunch"
"Fleisch/Schwein","Speckwürfeli","225","g","",""
"","","225","g","18.04.22 12:00","Spinatwähe"
"Früchte","Bananen (Stk)","4.0","Stück","",""
"","","4.0","Stück","17.04.22 07:00","Birchermüesli mit Früchten"
"Früchte","Birnen","1.4","kg* ","",""
"","","560","g* ","17.04.22 07:00","Birchermüesli mit Früchten"
"","","840","g* ","22.04.22 12:00","Birnen-Gorgonzola Risotto Piglet"
"Früchte","Mango","1.8","kg","",""
"","","1.8","kg","15.04.22 18:00","Sushi"
"Früchte","Oliven","576","g","",""
"","","360","g","17.04.22 14:00","Focaccia"
"","","216","g","22.04.22 18:00","Mezze Garnitur"
"Früchte","Saisonfrüchte","6.0","Stück","",""
"","","6.0","Stück","17.04.22 07:00","Birchermüesli mit Früchten"
"Früchte","Zitronen","26.6","Stück","",""
"","","1.0","Stück","16.04.22 12:00","Hummus"
"","","7.5","Stück","16.04.22 16:00","Sirup (Himbeere und Zitrone)"
"","","3.6","Stück","16.04.22 18:00","Paella"
"","","1.0","Stück","19.04.22 12:00","Hummus"
"","","6.25","Stück","21.04.22 18:00","Linzertorte"
"","","1.6","Stück","22.04.22 18:00","Marinierter Feta"
"","","3.6","Stück","22.04.22 18:00","Hummus"
"","","2.0","Stück","22.04.22 18:00","Taboulé"
"Früchte","Äpfel","10","kg","",""
"","","1.0","kg","16.04.22 12:00","Lunch Sandwich Vegi"
"","","2.6","kg","16.04.22 12:00","Lunch Sandwich"
"","","1.0","kg","17.04.22 07:00","Birchermüesli mit Früchten"
"","","1.8","kg","18.04.22 12:00","Apfelwähe"
"","","2.6","kg","19.04.22 12:00","Lunch Sandwich"
"","","1.0","kg","19.04.22 12:00","Lunch Sandwich Vegi"
"","","0.00","g","22.04.22 18:00","Taboulé"
"Gemüse","Auberginen","6.25","Stück","",""
"","","6.25","Stück","22.04.22 18:00","Baba Ganoush"
"Gemüse","Avocado","1.94","kg* ","",""
"","","1.94","kg* ","15.04.22 18:00","Sushi"
"Gemüse","Broccoli","1.26","kg","",""
"","","1.26","kg","15.04.22 12:00","Ramen"
"Gemüse","Cherry-Tomaten","360","g","",""
"","","360","g","17.04.22 14:00","Focaccia"
"Gemüse","Chinakohl","1.08","kg","",""
"","","1.08","kg","15.04.22 12:00","Ramen"
"Gemüse","Erbsen","1.8","kg","",""
"","","1.8","kg","21.04.22 12:00","Matar Paneer"
"Gemüse","Frische Champignons","720","g","",""
"","","720","g","15.04.22 12:00","Ramen"
"Gemüse","Frühlingszwiebeln","1.2","g","",""
"","","1.2","g","17.04.22 07:00","Rührei (Vegan)"
"Gemüse","Gurken","4.74","kg* ","",""
"","","1.08","kg","15.04.22 18:00","Sushi"
"","","200","g","16.04.22 12:00","Lunch Sandwich Vegi"
"","","520","g","16.04.22 12:00","Lunch Sandwich"
"","","520","g","19.04.22 12:00","Lunch Sandwich"
"","","200","g","19.04.22 12:00","Lunch Sandwich Vegi"
"","","1.62","kg* ","22.04.22 18:00","Mezze Garnitur"
"","","600","g* ","22.04.22 18:00","Taboulé"
"Gemüse","Kabis","2","kg","",""
"","","2","kg","20.04.22 18:00","Coleslaw"
"Gemüse","Kopfsalat","5.4","kg","",""
"","","1.8","kg","16.04.22 18:00","Kopfsalat"
"","","1.8","kg","17.04.22 18:00","Kopfsalat"
"","","1.8","kg","22.04.22 12:00","Kopfsalat"
"Gemüse","Lauch","1.09","kg","",""
"","","90","g","18.04.22 12:00","vegane, glutenfreie Spinatwähe"
"","","1.0","kg","20.04.22 18:00","Coleslaw"
"Gemüse","Pepperonchini","135","g","",""
"","","135","g","17.04.22 18:00","All'arrabbiata"
"Gemüse","Pepperoni","14.4","Stück","",""
"","","7.2","Stück","15.04.22 18:00","Sushi"
"","","7.2","Stück","16.04.22 18:00","Paella"
"Gemüse","Pilze","2.7","kg","",""
"","","2.7","kg","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"Gemüse","Randen","1.3","kg","",""
"","","1.3","kg","20.04.22 18:00","Randenburger"
"Gemüse","Rhabarber","1.8","kg","",""
"","","1.8","kg","18.04.22 12:00","Rhabarberwähe"
"Gemüse","Rotkabis","1.0","kg","",""
"","","1.0","kg","20.04.22 18:00","Coleslaw"
"Gemüse","Ruccola","1.14","kg","",""
"","","360","g","17.04.22 14:00","Focaccia"
"","","420","g","20.04.22 18:00","BBQ Burger"
"","","360","g","20.04.22 18:00","Burger Fresh"
"Gemüse","Rüebli","10.7","kg* ","",""
"","","3.6","kg","15.04.22 12:00","Ramen"
"","","576","g* ","15.04.22 18:00","Sushi"
"","","1.0","kg* ","16.04.22 12:00","Lunch Sandwich Vegi"
"","","2.08","kg* ","16.04.22 12:00","Lunch Sandwich"
"","","2.08","kg* ","19.04.22 12:00","Lunch Sandwich"
"","","1.0","kg* ","19.04.22 12:00","Lunch Sandwich Vegi"
"","","360","g* ","22.04.22 18:00","Mezze Garnitur"
"Gemüse","Salat","6.1","Stück","",""
"","","0.5","Stück","16.04.22 12:00","Lunch Sandwich Vegi"
"","","1.3","Stück","16.04.22 12:00","Lunch Sandwich"
"","","1.3","Stück","19.04.22 12:00","Lunch Sandwich"
"","","0.5","Stück","19.04.22 12:00","Lunch Sandwich Vegi"
"","","1.3","Stück","20.04.22 18:00","Randenburger"
"","","1.2","Stück","20.04.22 18:00","Burger Fresh"
"Gemüse","Schalotte","181","g","",""
"","","1.2","g","17.04.22 07:00","Rührei (Vegan)"
"","","180","g","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"Gemüse","Schnittmanglod","4.32","kg","",""
"","","4.32","kg","18.04.22 18:00","Capuns (vegi) "
"Gemüse","Shitake Pilze","2.7","kg","",""
"","","2.7","kg","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"Gemüse","Sojasprossen","540","g","",""
"","","540","g","15.04.22 12:00","Ramen"
"Gemüse","Spinat","4.5","kg","",""
"","","1.35","kg","17.04.22 18:00","Pasta mit Spinat"
"","","450","g","18.04.22 12:00","vegane, glutenfreie Spinatwähe"
"","","1.35","kg","18.04.22 12:00","Spinatwähe"
"","","1.35","kg","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"Gemüse","Steinpilze","480","g","",""
"","","480","g","22.04.22 12:00","Pilzrisotto"
"Gemüse","Süsskartoffeln","600","g","",""
"","","600","g","22.04.22 18:00","Süsskartoffel-Fries"
"Gemüse","Tomaten","6.97","kg* ","",""
"","","600","g* ","16.04.22 12:00","Lunch Sandwich Vegi"
"","","1.56","kg* ","16.04.22 12:00","Lunch Sandwich"
"","","1.44","kg* ","16.04.22 18:00","Paella"
"","","480","g* ","17.04.22 07:00","Rührei (Vegan)"
"","","1.56","kg* ","19.04.22 12:00","Lunch Sandwich"
"","","600","g* ","19.04.22 12:00","Lunch Sandwich Vegi"
"","","130","g* ","20.04.22 18:00","Randenburger"
"","","600","g* ","20.04.22 18:00","Burger Fresh"
"Gemüse","Zucchetti","7.2","Stück","",""
"","","7.2","Stück","16.04.22 18:00","Paella"
"Gemüse","Zwiebel","1.8","kg","",""
"","","675","g","17.04.22 07:00","Rösti"
"","","135","g","17.04.22 18:00","All'arrabbiata"
"","","135","g","17.04.22 18:00","Pasta mit Spinat"
"","","135","g","18.04.22 12:00","Spinatwähe"
"","","720","g","21.04.22 12:00","Matar Paneer"
"Getreideprodukte","Birchermüesli","500","g","",""
"","","500","g","17.04.22 07:00","Birchermüesli mit Früchten"
"Getreideprodukte","Knuspermüesli","7.56","kg","",""
"","","1.08","kg","16.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.08","kg","18.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.08","kg","19.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.08","kg","20.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.08","kg","21.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.08","kg","22.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.08","kg","23.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"Getreideprodukte","Maizena","5.5","g","",""
"","","4.5","g","18.04.22 12:00","vegane, glutenfreie Spinatwähe"
"","","1.0","g","21.04.22 18:00","Glace Eismaschine Aline Vanille"
"Getränke/Flüssiges","Ahornsirup","36","Liter","",""
"","","36","Liter","17.04.22 07:00","Crepes"
"Getränke/Flüssiges","Cognac","2.7","dl","",""
"","","2.7","dl","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"Getränke/Flüssiges","Rotwein","1.3","Liter","",""
"","","3.96","dl","15.04.22 18:00","Seitan-Spiesse"
"","","9.0","dl","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.89","kg","",""
"","","270","g","16.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","270","g","18.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","270","g","19.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","270","g","20.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","270","g","21.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","270","g","22.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","270","g","23.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"Getränke/Flüssiges","Wasser","89","Liter","",""
"","","2.7","Liter","15.04.22 18:00","Seitan-Spiesse"
"","","3","Liter","16.04.22 16:00","Sirup (Himbeere und Zitrone)"
"","","1.62","Liter","17.04.22 14:00","Focaccia"
"","","75.6","Liter","20.04.22 12:00","Älplermagronen mit Apfelmus"
"","","7.2","dl","21.04.22 12:00","Naan Vegan"
"","","2.4","Liter","22.04.22 12:00","Birnen-Gorgonzola Risotto Piglet"
"","","2.25","Liter","22.04.22 18:00","Fladenbrot"
"","","7.0","dl","22.04.22 18:00","Taboulé"
"Getränke/Flüssiges","Weisswein","2.358","Liter","",""
"","","1.8","Liter","16.04.22 18:00","Paella"
"","","1.98","dl","22.04.22 12:00","Safranrisotto"
"","","1.8","dl","22.04.22 12:00","Pilzrisotto"
"","","1.8","dl","22.04.22 12:00","Birnen-Gorgonzola Risotto Piglet"
"Gewürze","Balsamico-Essig","5.4","dl","",""
"","","5.4","dl","15.04.22 12:00","Ramen"
"Gewürze","Bouillion","48","g","",""
"","","48","g","22.04.22 12:00","Birnen-Gorgonzola Risotto Piglet"
"Gewürze","Bouillon (flüssig)","21.6","Liter","",""
"","","14.4","Liter","15.04.22 12:00","Ramen"
"","","1.8","Liter","21.04.22 12:00","Matar Paneer"
"","","1.62","Liter","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"","","1.98","Liter","22.04.22 12:00","Safranrisotto"
"","","1.8","Liter","22.04.22 12:00","Pilzrisotto"
"Gewürze","Bouillonwürfel","39.6","Stück","",""
"","","36","Stück","16.04.22 18:00","Paella"
"","","3.6","Stück","18.04.22 18:00","Capuns (vegi) "
"Gewürze","Essig","2.6","dl","",""
"","","6","cl","20.04.22 18:00","BBQ Burger"
"","","2.0","dl","20.04.22 18:00","Coleslaw"
"Gewürze","Estragon","80","g","",""
"Gewürze","Frittieröl","184","Liter","",""
"","","180","Liter","17.04.22 22:00","Cannoli"
"","","3.6","Liter","18.04.22 22:00","MiniBerliner"
"Gewürze","Garam Masala","7.2","g","",""
"","","7.2","g","21.04.22 12:00","Matar Paneer"
"Gewürze","Ingwer","183","g","",""
"","","39","g","20.04.22 18:00","Randenburger"
"","","144","g","21.04.22 12:00","Matar Paneer"
"Gewürze","Knoblauchzehen","96.6","Stück","",""
"","","18","Stück","16.04.22 18:00","Paella"
"","","10.8","Stück","17.04.22 14:00","Focaccia"
"","","4.5","Stück","17.04.22 18:00","All'arrabbiata"
"","","3.6","Stück","17.04.22 18:00","Pesto Rosso"
"","","2.7","Stück","17.04.22 18:00","Pasta mit Baumnüssen"
"","","4.5","Stück","17.04.22 18:00","Pasta mit Spinat"
"","","2.7","Stück","18.04.22 12:00","Spinatwähe"
"","","6.0","Stück","20.04.22 18:00","BBQ Burger"
"","","3.6","Stück","20.04.22 18:00","Burger Fresh"
"","","7.2","Stück","21.04.22 12:00","Naan Vegan"
"","","9.0","Stück","21.04.22 12:00","Matar Paneer"
"","","9.0","Stück","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"","","1.32","Stück","22.04.22 12:00","Safranrisotto"
"","","1.2","Stück","22.04.22 12:00","Pilzrisotto"
"","","12.5","Stück","22.04.22 18:00","Baba Ganoush"
"Gewürze","Kreuzkümmel","51","g* ","",""
"","","36","g* ","21.04.22 12:00","Matar Paneer"
"","","15","g* ","22.04.22 18:00","Baba Ganoush"
"Gewürze","Kurkuma","13.5","g* ","",""
"","","13.5","g* ","21.04.22 12:00","Matar Paneer"
"Gewürze","Minze (frisch)","280","g","",""
"","","200","g","22.04.22 18:00","Taboulé"
"Gewürze","Muskatnuss","18","g","",""
"","","18","g","17.04.22 18:00","Pasta mit Spinat"
"Gewürze","Nelkenpulver","0.0125","TL","",""
"","","0.0125","TL","21.04.22 18:00","Linzertorte"
"Gewürze","Olivenöl","21","Liter","",""
"","","3.6","dl","15.04.22 18:00","Seitan-Spiesse"
"","","3.0","dl","16.04.22 12:00","Hummus"
"","","1.08","Liter","16.04.22 18:00","Paella"
"","","1.2","dl","17.04.22 07:00","Rührei (Vegan)"
"","","1.8","dl","17.04.22 14:00","Focaccia"
"","","1.08","dl","17.04.22 14:00","Focaccia"
"","","1.8","dl","17.04.22 18:00","All'arrabbiata"
"","","1.8","dl","17.04.22 18:00","Pesto Rosso"
"","","3.6","dl","17.04.22 18:00","Pasta Grundrezept"
"","","9","cl","17.04.22 18:00","Pasta mit Spinat"
"","","9","ml","18.04.22 12:00","vegane, glutenfreie Spinatwähe"
"","","3.0","dl","19.04.22 12:00","Hummus"
"","","16","Liter","22.04.22 18:00","Marinierter Feta"
"","","5.625","dl","22.04.22 18:00","Fladenbrot"
"","","1.08","Liter","22.04.22 18:00","Hummus"
"","","1.125","dl","22.04.22 18:00","Baba Ganoush"
"Gewürze","Petersilie, frische","472","g* ","",""
"","","40","g* ","17.04.22 07:00","Rührei"
"","","90","g* ","18.04.22 18:00","Capuns (vegi) "
"","","54","g* ","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"","","100","g* ","22.04.22 18:00","Taboulé"
"","","188","g* ","22.04.22 18:00","Baba Ganoush"
"Gewürze","Pfeffer","569","g","",""
"","","9.0","g","17.04.22 18:00","Pasta mit Baumnüssen"
"","","27","g","17.04.22 18:00","Pasta mit Spinat"
"","","3.6","g","18.04.22 18:00","Capuns (vegi) "
"","","23","g","19.04.22 18:00","Hörnli mit Tomatensauce"
"","","504","g","20.04.22 12:00","Älplermagronen mit Apfelmus"
"","","2.5","g","20.04.22 18:00","Coleslaw"
"Gewürze","Rohrzucker","43.2","g","",""
"","","43.2","g","15.04.22 18:00","Sushi"
"Gewürze","Safran","4.878","g","",""
"","","4.68","g","16.04.22 18:00","Paella"
"","","0.198","g","22.04.22 12:00","Safranrisotto"
"Gewürze","Salz","863","g* ","",""
"","","9","Prise* ","15.04.22 18:00","Sushi"
"","","54","g* ","16.04.22 07:00","Brot"
"","","70.2","g* ","17.04.22 07:00","Zopf"
"","","21.6","g* ","17.04.22 07:00","Crepes"
"","","18","g* ","17.04.22 14:00","Focaccia"
"","","27","g* ","17.04.22 14:00","Focaccia"
"","","90","g* ","17.04.22 18:00","Pasta Grundrezept"
"","","5.625","g* ","17.04.22 18:00","Pasta mit Baumnüssen"
"","","5.625","g* ","17.04.22 18:00","Pasta mit Spinat"
"","","3.6","Prise* ","17.04.22 22:00","Cannoli"
"","","54","g* ","18.04.22 07:00","Brot"
"","","0.9","Prise* ","18.04.22 12:00","vegane, glutenfreie Spinatwähe"
"","","18","g* ","18.04.22 18:00","Capuns (vegi) "
"","","27","g* ","18.04.22 22:00","MiniBerliner"
"","","54","g* ","19.04.22 07:00","Brot"
"","","23","g* ","19.04.22 18:00","Hörnli mit Tomatensauce"
"","","54","g* ","20.04.22 07:00","Brot"
"","","54","g* ","20.04.22 18:00","Burger Buns"
"","","13","g* ","20.04.22 18:00","Randenburger"
"","","30","g* ","20.04.22 18:00","Coleslaw"
"","","54","g* ","21.04.22 07:00","Brot"
"","","36","g* ","21.04.22 12:00","Naan Vegan"
"","","45","g* ","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"","","6.25","Prise* ","21.04.22 18:00","Linzertorte"
"","","54","g* ","22.04.22 07:00","Brot"
"","","0.00","g* ","22.04.22 18:00","Fladenbrot"
"","","54","g* ","23.04.22 07:00","Brot"
"Gewürze","Senf","60","g","",""
"Gewürze","Senf","1.42","kg","",""
"","","45","g","15.04.22 18:00","Seitan-Spiesse"
"","","50","g","16.04.22 12:00","Lunch Sandwich Vegi"
"","","130","g","16.04.22 12:00","Lunch Sandwich"
"","","130","g","19.04.22 12:00","Lunch Sandwich"
"","","50","g","19.04.22 12:00","Lunch Sandwich Vegi"
"","","195","g","20.04.22 18:00","Randenburger"
"","","100","g","20.04.22 18:00","Coleslaw"
"Gewürze","Sesamöl","1.08","dl","",""
"","","1.08","dl","15.04.22 12:00","Ramen"
"Gewürze","Sojasauce","1.17","Liter","",""
"","","5.4","dl","15.04.22 12:00","Ramen"
"","","3.6","dl","15.04.22 18:00","Sushi"
"","","2.7","dl","15.04.22 18:00","Seitan-Spiesse"
"Gewürze","Tahina","765","g","",""
"","","360","g","15.04.22 12:00","Ramen"
"","","50","g","16.04.22 12:00","Hummus"
"","","50","g","19.04.22 12:00","Hummus"
"","","180","g","22.04.22 18:00","Hummus"
"","","125","g","22.04.22 18:00","Baba Ganoush"
"Gewürze","Tomatenmark","45","g","",""
"","","45","g","15.04.22 18:00","Seitan-Spiesse"
"Gewürze","Vanilleschote","15","Stück","",""
"","","15","Stück","17.04.22 22:00","Vanilleglace"
"Gewürze","Zimt","2.047","g* ","",""
"","","2.047","g* ","21.04.22 18:00","Linzertorte"
"Gewürze","Zitronensaft","2.35","dl","",""
"","","1.0","dl","20.04.22 18:00","Coleslaw"
"","","1.125","dl","22.04.22 18:00","Baba Ganoush"
"","","2.25","cl","22.04.22 22:00","Caramelköpfli"
"Gewürze","Zwiebeln","6","kg* ","",""
"","","972","g* ","16.04.22 18:00","Paella"
"","","432","g* ","17.04.22 07:00","Rührei (Vegan)"
"","","648","g* ","18.04.22 18:00","Capuns (vegi) "
"","","1.62","kg* ","20.04.22 12:00","Älplermagronen mit Apfelmus"
"","","130","g* ","20.04.22 18:00","Randenburger"
"","","234","g* ","20.04.22 18:00","Randenburger"
"","","270","g* ","20.04.22 18:00","BBQ Burger"
"","","540","g* ","20.04.22 18:00","BBQ Burger"
"","","450","g* ","20.04.22 18:00","Coleslaw"
"","","198","g* ","22.04.22 12:00","Safranrisotto"
"","","180","g* ","22.04.22 12:00","Pilzrisotto"
"","","324","g* ","22.04.22 12:00","Birnen-Gorgonzola Risotto Piglet"
"Gewürze","Öl","7.02","dl* ","",""
"","","1.08","dl","15.04.22 12:00","Ramen"
"","","5.2","cl","20.04.22 18:00","Randenburger"
"","","9","cl* ","21.04.22 12:00","Matar Paneer"
"","","1.32","dl* ","22.04.22 12:00","Safranrisotto"
"","","1.2","dl* ","22.04.22 12:00","Pilzrisotto"
"","","2","dl* ","22.04.22 18:00","Süsskartoffel-Fries"
"Gewürze/Kräuter","Basilikum","465","g","",""
"","","180","g","17.04.22 14:00","Focaccia"
"","","45","g","17.04.22 18:00","Pesto Rosso"
"","","240","g","20.04.22 18:00","Burger Fresh"
