"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.3","Liter","08.06.23 07:00","Standartzmorgä"
"","","2.7","Liter","09.06.23 07:00","Standartzmorgä"
"","","5.6","Liter","10.06.23 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","760","g","",""
"","","65","g","08.06.23 07:00","Standartzmorgä"
"","","135","g","09.06.23 07:00","Standartzmorgä"
"","","560","g","10.06.23 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","12","Liter","",""
"","","6.5","Liter","07.06.23 18:00","A_Pizza Mit Salat"
"","","5.5","Liter","08.06.23 12:00","Leiterlunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.5","dl","",""
"","","6.5","dl","07.06.23 18:00","A_Pizza Mit Salat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.4","Liter","",""
"","","1.4","Liter","10.06.23 12:00","Gersotto mit Spinat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.2","Liter","",""
"","","4.2","Liter","10.06.23 12:00","Gersotto mit Spinat"
"","","","","",""
"Gewürze","Chilischoten","140","g","",""
"","","140","g","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Knoblauchzehen","36.8","Stück","",""
"","","3.25","Stück","07.06.23 18:00","A_Pizza Mit Salat"
"","","14","Stück","10.06.23 12:00","Gersotto mit Spinat"
"","","8.4","Stück","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","2.8","Stück","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","8.4","Stück","11.06.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Olivenöl","3.79","dl","",""
"","","3.9","cl","07.06.23 18:00","A_Pizza Mit Salat"
"","","1.3","dl","07.06.23 18:00","A_Pizza Mit Salat"
"","","2.1","dl","10.06.23 12:00","Gersotto mit Spinat"
"","","","","",""
"Gewürze","Paprika","28","g","",""
"","","28","g","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Petersilie, frische","140","g* ","",""
"","","140","g* ","10.06.23 12:00","Gersotto mit Spinat"
"","","","","",""
"Gewürze","Pfeffer","22.4","g","",""
"","","22.4","g","11.06.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Rote Currypaste","405","g","",""
"","","405","g","09.06.23 18:30","Thaicurry"
"","","","","",""
"Gewürze","Salz","75.4","g","",""
"","","13","g","07.06.23 18:00","A_Pizza Mit Salat"
"","","26","g","07.06.23 18:00","A_Pizza Mit Salat"
"","","14","g","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","22.4","g","11.06.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Sambal Oelek","1.4","dl","",""
"","","1.4","dl","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Tabasco","8.4","cl","",""
"","","5.6","cl","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","2.8","cl","11.06.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Zitronensaft","1.12","dl","",""
"","","1.12","dl","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","3.31","kg* ","",""
"","","729","g* ","09.06.23 12:30","Rüebli Fenchel Broccoli Quiche"
"","","1.26","kg* ","10.06.23 12:00","Gersotto mit Spinat"
"","","560","g* ","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","756","g* ","11.06.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Öl","3.03","dl* ","",""
"","","1.35","dl* ","09.06.23 18:30","Thaicurry"
"","","1.12","dl* ","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","5.6","cl* ","11.06.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Grundnahrungsmittel","Eier","46.9","Stück","",""
"","","18.9","Stück","09.06.23 12:30","Rüebli Fenchel Broccoli Quiche"
"","","28","Stück","10.06.23 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.52","kg","",""
"","","1.3","kg","08.06.23 07:00","Standartzmorgä"
"","","1.32","kg","08.06.23 12:00","Leiterlunch"
"","","2.7","kg","09.06.23 07:00","Standartzmorgä"
"","","4.2","kg","10.06.23 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.75","kg","",""
"","","1.75","kg","09.06.23 18:30","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.24","kg","",""
"","","3.24","kg","08.06.23 19:00","NUR Pasta für Pesto"
"","","","","",""
"Konserven","Ananasscheiben","2.6","Stück","",""
"","","2.6","Stück","07.06.23 18:00","A_Pizza Mit Salat"
"","","","","",""
"Konserven","Essiggurken","110","g","",""
"","","110","g","08.06.23 12:00","Leiterlunch"
"","","","","",""
"Konserven","Kichererbsen","1.12","kg","",""
"","","1.12","kg","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Kokosmilch","3.38","Liter","",""
"","","3.38","Liter","09.06.23 18:30","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","1.22","kg","",""
"","","260","g","08.06.23 07:00","Standartzmorgä"
"","","540","g","09.06.23 07:00","Standartzmorgä"
"","","420","g","10.06.23 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","1.68","kg","",""
"","","1.4","kg","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","280","g","11.06.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","Nutella","280","g","",""
"","","280","g","10.06.23 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","335","g","",""
"","","195","g","07.06.23 18:00","A_Pizza Mit Salat"
"","","140","g","11.06.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.3","kg","",""
"","","1.3","kg","07.06.23 18:00","A_Pizza Mit Salat"
"","","","","",""
"Konserven","gehackte Tomaten","2.8","kg","",""
"","","2.8","kg","11.06.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","geschälte Tomaten","1.3","kg","",""
"","","1.3","kg","07.06.23 18:00","A_Pizza Mit Salat"
"","","","","",""
"Konserven","rote Bohnen","2.73","kg","",""
"","","1.68","kg","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","1.05","kg","11.06.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","1.05","kg","",""
"","","1.05","kg","11.06.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","1.32","kg","",""
"","","130","g","08.06.23 07:00","Standartzmorgä"
"","","220","g","08.06.23 12:00","Leiterlunch"
"","","270","g","09.06.23 07:00","Standartzmorgä"
"","","700","g","10.06.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.4","kg","",""
"","","1.4","kg","11.06.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Jogurt","3.4","kg","",""
"","","195","g","08.06.23 07:00","Standartzmorgä"
"","","405","g","09.06.23 07:00","Standartzmorgä"
"","","2.8","kg","10.06.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","16.4","Liter","",""
"","","2.6","Liter","08.06.23 07:00","Standartzmorgä"
"","","5.4","Liter","09.06.23 07:00","Standartzmorgä"
"","","1.35","Liter","09.06.23 12:30","Rüebli Fenchel Broccoli Quiche"
"","","5.6","Liter","10.06.23 07:00","Brunch Zmorge"
"","","1.4","Liter","11.06.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.4","kg","",""
"","","1.4","kg","11.06.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Sauerrahm","1.12","Liter","",""
"","","1.12","Liter","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","370","g","",""
"","","260","g","07.06.23 18:00","A_Pizza Mit Salat"
"","","110","g","08.06.23 12:00","Leiterlunch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.43","kg","",""
"","","189","g","09.06.23 12:30","Rüebli Fenchel Broccoli Quiche"
"","","560","g","10.06.23 12:00","Gersotto mit Spinat"
"","","1.68","kg","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
