"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.0","kg","01.06.19 12:00","Spätzli-Gemüse-Pfanne"
"Grundnahrungsmittel/Teigwaren","Nudeln","4.5","kg","",""
"","","4.5","kg","31.05.19 12:00","Nudeln mit Zucchini Käse Soße"
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.2","kg","",""
"","","4.2","kg","30.05.19 12:00","Spaghetti mit Reibkäse"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.5","kg","",""
"","","1.5","kg","01.06.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","01.06.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"Konserven","Kokosmilch","1.8","Liter","",""
"","","1.8","Liter","30.05.19 18:00","Gemüsecurry mit Reis"
"Konserven","Konfitüre","1.8","kg","",""
"","","600","g","31.05.19 07:00"," Frühstück"
"","","600","g","01.06.19 07:00"," Frühstück"
"","","600","g","02.06.19 07:00"," Frühstück"
"Konserven","Mais","300","g","",""
"","","300","g","31.05.19 18:00","Chili sin carne (Vegi)"
"Konserven","Tomatenpuree","150","g","",""
"","","150","g","31.05.19 18:00","Chili sin carne (Vegi)"
"Konserven","Tomatensauce Napoli","3.75","kg","",""
"","","3.75","kg","30.05.19 12:00","Spaghetti mit Reibkäse"
"Konserven","gehackte Tomaten","3","kg","",""
"","","3","kg","31.05.19 18:00","Chili sin carne (Vegi)"
"Konserven","rote Bohnen","1.13","kg","",""
"","","1.13","kg","31.05.19 18:00","Chili sin carne (Vegi)"
"Konserven","weisse Bohnen","1.13","kg","",""
"","","1.13","kg","31.05.19 18:00","Chili sin carne (Vegi)"
"Milchprodukte","Butter","1.13","kg","",""
"","","375","g","31.05.19 07:00"," Frühstück"
"","","375","g","01.06.19 07:00"," Frühstück"
"","","375","g","02.06.19 07:00"," Frühstück"
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","01.06.19 12:00","Spätzli-Gemüse-Pfanne"
"Milchprodukte","Milch","28.5","Liter","",""
"","","7.5","Liter","31.05.19 07:00"," Frühstück"
"","","3.0","Liter","31.05.19 12:00","Nudeln mit Zucchini Käse Soße"
"","","7.5","Liter","01.06.19 07:00"," Frühstück"
"","","3.0","Liter","01.06.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","7.5","Liter","02.06.19 07:00"," Frühstück"
"Milchprodukte","Nature Joghurt","1.5","kg","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","01.06.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"Milchprodukte/Käse","Reibkäse","2.4","kg","",""
"","","900","g","30.05.19 12:00","Spaghetti mit Reibkäse"
"","","900","g","31.05.19 12:00","Nudeln mit Zucchini Käse Soße"
"","","600","g","01.06.19 12:00","Spätzli-Gemüse-Pfanne"
"Milchprodukte/Käse","Sprinz","1.5","kg","",""
"","","1.5","kg","01.06.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
