"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","625","g","01.07.19 08:00","Frühstück Hauslager"
"","","625","g","02.07.19 08:00","Frühstück Hauslager"
"","","625","g","03.07.19 08:00","Frühstück Hauslager"
"","","625","g","04.07.19 08:00","Frühstück Hauslager"
"","","625","g","05.07.19 08:00","Frühstück Hauslager"
"","","625","g","06.07.19 08:00","Frühstück Hauslager"
"","","625","g","07.07.19 08:00","Frühstück Hauslager"
"","","","","",""
"Getreideprodukte","Haferflocken","1.38","kg","",""
"","","1.38","kg","03.07.19 17:00","Birchermüsli "
"","","","","",""
"Getreideprodukte","Maizena","100","g","",""
"","","100","g","04.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","875","g","",""
"","","125","g","01.07.19 08:00","Frühstück Hauslager"
"","","125","g","02.07.19 08:00","Frühstück Hauslager"
"","","125","g","03.07.19 08:00","Frühstück Hauslager"
"","","125","g","04.07.19 08:00","Frühstück Hauslager"
"","","125","g","05.07.19 08:00","Frühstück Hauslager"
"","","125","g","06.07.19 08:00","Frühstück Hauslager"
"","","125","g","07.07.19 08:00","Frühstück Hauslager"
"","","","","",""
"Getränke/Flüssiges","Tee","25","Liter","",""
"","","12.5","Liter","04.07.19 12:00","Lunch Sommer"
"","","12.5","Liter","07.07.19 10:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","31.8","Liter","",""
"","","12.5","Liter","02.07.19 18:00","Riz Casimir"
"","","2.5","Liter","02.07.19 18:00","Riz Casimir"
"","","1.0","Liter","04.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","15","Liter","06.07.19 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","7.5","dl","06.07.19 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.5","dl","",""
"","","2.5","dl","04.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","75","g","",""
"","","25","g","02.07.19 18:00","Riz Casimir"
"","","50","g","06.07.19 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","02.07.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","75","Stück","",""
"","","12.5","Stück","24.06.19 12:00","Spaghetti Bolognese"
"","","12.5","Stück","30.06.19 18:00","Spaghetti Bolognese"
"","","12.5","Stück","01.07.19 12:00","Nasi Goreng"
"","","37.5","Stück","06.07.19 18:00","Grilladen Abschlusstag"
"","","","","",""
"Gewürze","Muskatnuss","2.5","g","",""
"","","2.5","g","04.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","5.0","dl","",""
"","","2.5","dl","24.06.19 12:00","Spaghetti Bolognese"
"","","2.5","dl","30.06.19 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","2.5","g","",""
"","","2.5","g","04.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","12.5","g","",""
"","","12.5","g","04.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Sambal Oelek","7.5","cl","",""
"","","7.5","cl","01.07.19 12:00","Nasi Goreng"
"","","","","",""
"Gewürze","Senf","125","g","",""
"","","125","g","06.07.19 18:00","Grilladen Abschlusstag"
"","","","","",""
"Gewürze","Sesamöl","2.5","cl","",""
"","","2.5","cl","01.07.19 12:00","Nasi Goreng"
"","","","","",""
"Gewürze","Sojasauce","3","dl","",""
"","","3","dl","01.07.19 12:00","Nasi Goreng"
"","","","","",""
"Gewürze","Zitronensaft","5","cl","",""
"","","5","cl","06.07.19 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Zwiebeln","3.17","kg* ","",""
"","","1.25","kg","24.06.19 12:00","Spaghetti Bolognese"
"","","1.25","kg","30.06.19 18:00","Spaghetti Bolognese"
"","","675","g* ","01.07.19 12:00","Nasi Goreng"
"","","","","",""
"Gewürze","Öl","7.75","dl","",""
"","","2.5","dl","05.07.19 12:00","Country Frides mit Hamburger"
"","","1.5","dl","06.07.19 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","3.75","dl","06.07.19 18:00","Grilladen Abschlusstag"
"","","","","",""
"Gewürze/Kräuter","Peterli","75","g","",""
"","","75","g","04.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","75","g","",""
"","","75","g","04.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12","kg","",""
"","","5.0","kg","04.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","3.25","kg","05.07.19 12:00","Country Frides mit Hamburger"
"","","3.75","kg","06.07.19 18:00","Grilladen Abschlusstag"
"","","","","",""
"Grundnahrungsmittel","Mehl","113","g","",""
"","","113","g","06.07.19 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","19.3","kg","",""
"","","1.875","kg","01.07.19 08:00","Frühstück Hauslager"
"","","1.875","kg","02.07.19 08:00","Frühstück Hauslager"
"","","1.875","kg","03.07.19 08:00","Frühstück Hauslager"
"","","1.875","kg","04.07.19 08:00","Frühstück Hauslager"
"","","2.75","kg","04.07.19 12:00","Lunch Sommer"
"","","1.875","kg","05.07.19 08:00","Frühstück Hauslager"
"","","1.875","kg","06.07.19 08:00","Frühstück Hauslager"
"","","625","g","06.07.19 18:00","Grilladen Abschlusstag"
"","","1.875","kg","07.07.19 08:00","Frühstück Hauslager"
"","","2.75","kg","07.07.19 10:00","Lunch Sommer"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.25","kg","",""
"","","2.0","kg","01.07.19 12:00","Nasi Goreng"
"","","1.25","kg","02.07.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3","kg","",""
"","","3","kg","02.07.19 12:00","Rahmteigwaren mit Schickenwürfel"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2","kg","",""
"","","2","kg","06.07.19 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.25","kg","",""
"","","3.13","kg","24.06.19 12:00","Spaghetti Bolognese"
"","","3.13","kg","30.06.19 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Essiggurken","500","g","",""
"","","250","g","04.07.19 12:00","Lunch Sommer"
"","","250","g","07.07.19 10:00","Lunch Sommer"
"","","","","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","02.07.19 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","613","g","",""
"","","87.5","g","01.07.19 08:00","Frühstück Hauslager"
"","","87.5","g","02.07.19 08:00","Frühstück Hauslager"
"","","87.5","g","03.07.19 08:00","Frühstück Hauslager"
"","","87.5","g","04.07.19 08:00","Frühstück Hauslager"
"","","87.5","g","05.07.19 08:00","Frühstück Hauslager"
"","","87.5","g","06.07.19 08:00","Frühstück Hauslager"
"","","87.5","g","07.07.19 08:00","Frühstück Hauslager"
"","","","","",""
"Konserven","Nutella","875","g","",""
"","","125","g","01.07.19 08:00","Frühstück Hauslager"
"","","125","g","02.07.19 08:00","Frühstück Hauslager"
"","","125","g","03.07.19 08:00","Frühstück Hauslager"
"","","125","g","04.07.19 08:00","Frühstück Hauslager"
"","","125","g","05.07.19 08:00","Frühstück Hauslager"
"","","125","g","06.07.19 08:00","Frühstück Hauslager"
"","","125","g","07.07.19 08:00","Frühstück Hauslager"
"","","","","",""
"Konserven","Tomatenpuree","2.5","kg","",""
"","","1.25","kg","24.06.19 12:00","Spaghetti Bolognese"
"","","1.25","kg","30.06.19 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","2.13","kg","",""
"","","125","g","01.07.19 08:00","Frühstück Hauslager"
"","","125","g","02.07.19 08:00","Frühstück Hauslager"
"","","125","g","03.07.19 08:00","Frühstück Hauslager"
"","","125","g","04.07.19 08:00","Frühstück Hauslager"
"","","250","g","04.07.19 12:00","Lunch Sommer"
"","","500","g","04.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","250","g","04.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","125","g","05.07.19 08:00","Frühstück Hauslager"
"","","125","g","06.07.19 08:00","Frühstück Hauslager"
"","","125","g","07.07.19 08:00","Frühstück Hauslager"
"","","250","g","07.07.19 10:00","Lunch Sommer"
"","","","","",""
"Milchprodukte","Halbrahm","7.5","dl","",""
"","","7.5","dl","04.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Milch","43.8","Liter","",""
"","","3.75","Liter","01.07.19 08:00","Frühstück Hauslager"
"","","2.5","Liter","01.07.19 08:00","Frühstück Hauslager"
"","","3.75","Liter","02.07.19 08:00","Frühstück Hauslager"
"","","2.5","Liter","02.07.19 08:00","Frühstück Hauslager"
"","","3.75","Liter","03.07.19 08:00","Frühstück Hauslager"
"","","2.5","Liter","03.07.19 08:00","Frühstück Hauslager"
"","","3.75","Liter","04.07.19 08:00","Frühstück Hauslager"
"","","2.5","Liter","04.07.19 08:00","Frühstück Hauslager"
"","","3.75","Liter","05.07.19 08:00","Frühstück Hauslager"
"","","2.5","Liter","05.07.19 08:00","Frühstück Hauslager"
"","","3.75","Liter","06.07.19 08:00","Frühstück Hauslager"
"","","2.5","Liter","06.07.19 08:00","Frühstück Hauslager"
"","","3.75","Liter","07.07.19 08:00","Frühstück Hauslager"
"","","2.5","Liter","07.07.19 08:00","Frühstück Hauslager"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.88","kg","",""
"","","1.25","kg","03.07.19 17:00","Birchermüsli "
"","","625","g","04.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","625","g","",""
"","","625","g","04.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Rahm","1.25","Liter","",""
"","","1.25","Liter","03.07.19 17:00","Birchermüsli "
"","","","","",""
"Milchprodukte","Vollrahm","3.63","Liter","",""
"","","2","Liter","02.07.19 12:00","Rahmteigwaren mit Schickenwürfel"
"","","1.13","Liter","02.07.19 18:00","Riz Casimir"
"","","5.0","dl","06.07.19 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","500","g","",""
"","","500","g","04.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.25","kg","",""
"","","750","g","04.07.19 12:00","Lunch Sommer"
"","","750","g","04.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","750","g","07.07.19 10:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5","kg","",""
"","","2.5","kg","24.06.19 12:00","Spaghetti Bolognese"
"","","2.5","kg","30.06.19 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","750","g","",""
"","","750","g","04.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
