"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3","kg","18.02.20 18:30","Spätzli-Gemüse-Gratin, exkl. Spätzli"
"","","1.2","kg","19.02.20 18:30","rotes Gemüsecurry, exkl. Reis"
"Gemüse","Cherry-Tomaten","1.0","kg","",""
"","","500","g","16.02.20 18:30","Penne Cinque Pi"
"","","500","g","19.02.20 18:30","rotes Gemüsecurry, exkl. Reis"
"Gemüse","Eisbergsalat","3.2","kg","",""
"","","3.2","kg","17.02.20 12:15","Fajitas"
"Gemüse","Essiggurken","1.2","kg","",""
"","","400","g","18.02.20 12:00","Lunch inkl. Brot"
"","","400","g","20.02.20 12:00","Lunch inkl. Brot"
"","","400","g","21.02.20 12:00","Lunch inkl. Brot"
"Gemüse","Gurken","3.5","kg","",""
"","","1.5","kg","16.02.20 18:00","Gurkensalat"
"","","2","kg","18.02.20 18:00","Gurkensalat"
"Gemüse","Kopfsalat","6.9","kg","",""
"","","1.2","kg","16.02.20 18:00","grüner Salat"
"","","2.4","kg","17.02.20 12:15","grüner Salat"
"","","1.5","kg","18.02.20 18:00","grüner Salat"
"","","1.8","kg","20.02.20 18:00","grüner Salat"
"Gemüse","Kürbis","4","kg","",""
"","","2.5","kg","18.02.20 18:30","Spätzli-Gemüse-Gratin, exkl. Spätzli"
"","","1.5","kg","19.02.20 18:30","rotes Gemüsecurry, exkl. Reis"
"Gemüse","Lauch","200","g","",""
"","","200","g","17.02.20 18:00","Tomatencremesuppe"
"Gemüse","Pepperoni","16","Stück","",""
"","","16","Stück","17.02.20 12:15","Fajitas"
"Gemüse","Pepperoni (g)","800","g","",""
"","","800","g","19.02.20 12:00","Polenta mit Ratatouille"
"Gemüse","Rüebli","16.6","kg","",""
"","","2.0","kg","16.02.20 18:00","Rüeblisalat"
"","","160","g","17.02.20 18:00","Tomatencremesuppe"
"","","4.0","kg","18.02.20 12:00","Lunch inkl. Brot"
"","","4.0","kg","20.02.20 12:00","Lunch inkl. Brot"
"","","4.0","kg","21.02.20 12:00","Lunch inkl. Brot"
"Gemüse","Salat","2.0","Stück","",""
"","","2.0","Stück","20.02.20 18:00","Club Sandwich"
"Gemüse","Sellerie","120","g","",""
"","","120","g","17.02.20 18:00","Tomatencremesuppe"
"Gemüse","Tomaten","6.8","kg* ","",""
"","","4.0","kg","17.02.20 18:00","Tomatencremesuppe"
"","","2.0","kg","18.02.20 18:00","Tomatensalat"
"","","800","g* ","20.02.20 18:00","Club Sandwich"
"Gemüse","Zucchetti (g)","3.1","kg","",""
"","","1.6","kg","19.02.20 12:00","Polenta mit Ratatouille"
"","","1.5","kg","19.02.20 18:30","rotes Gemüsecurry, exkl. Reis"
"Gemüse","Zwiebel","3.52","kg","",""
"","","640","g","16.02.20 16:00","Salatsauce Italienisch"
"","","480","g","16.02.20 16:00","Salatsauce Französisch"
"","","240","g","17.02.20 18:00","Tomatencremesuppe"
"","","840","g","18.02.20 18:30","Spätzli-Gemüse-Gratin, exkl. Spätzli"
"","","500","g","19.02.20 18:30","rotes Gemüsecurry, exkl. Reis"
"","","420","g","19.02.20 18:30","Erdnuss-Satay-Sauce"
"","","400","g","20.02.20 18:00","Club Sandwich"
"Getreideprodukte","Griess","600","g","",""
"","","600","g","18.02.20 18:30","Spätzli"
"Getreideprodukte","Knuspermüesli","10","kg","",""
"","","2","kg","17.02.20 07:00","Frühstück standard"
"","","2","kg","18.02.20 07:00","Frühstück standard"
"","","2","kg","19.02.20 07:00","Frühstück standard"
"","","2","kg","20.02.20 07:00","Frühstück standard"
"","","2","kg","21.02.20 07:00","Frühstück standard"
"Getreideprodukte","Maisgries fein","2.5","kg","",""
"","","2.5","kg","19.02.20 12:00","Polenta mit Ratatouille"
"Getreideprodukte","Tortillas","80","Stück","",""
"","","80","Stück","17.02.20 12:15","Fajitas"
"Getreideprodukte","Weissmehl","2.54","kg","",""
"","","140","g","17.02.20 18:00","Tomatencremesuppe"
"","","2.4","kg","18.02.20 18:30","Spätzli"
"Getränke/Flüssiges","Cognac","8","cl","",""
"","","8","cl","20.02.20 18:00","Club Sandwich"
"Getränke/Flüssiges","Orangensaft","30","Liter","",""
"","","6","Liter","17.02.20 07:00","Frühstück standard"
"","","6","Liter","18.02.20 07:00","Frühstück standard"
"","","6","Liter","19.02.20 07:00","Frühstück standard"
"","","6","Liter","20.02.20 07:00","Frühstück standard"
"","","6","Liter","21.02.20 07:00","Frühstück standard"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.6","kg","",""
"","","320","g","17.02.20 07:00","Frühstück standard"
"","","320","g","18.02.20 07:00","Frühstück standard"
"","","320","g","19.02.20 07:00","Frühstück standard"
"","","320","g","20.02.20 07:00","Frühstück standard"
"","","320","g","21.02.20 07:00","Frühstück standard"
"Getränke/Flüssiges","Tee","20","Liter","",""
"","","4.0","Liter","17.02.20 07:00","Frühstück standard"
"","","4.0","Liter","18.02.20 07:00","Frühstück standard"
"","","4.0","Liter","19.02.20 07:00","Frühstück standard"
"","","4.0","Liter","20.02.20 07:00","Frühstück standard"
"","","4.0","Liter","21.02.20 07:00","Frühstück standard"
"Getränke/Flüssiges","Wasser","6.0","dl","",""
"","","6.0","dl","18.02.20 18:30","Spätzli"
"Gewürze","Apfelessig","3.375","dl","",""
"","","7.5","cl","16.02.20 18:00","Rüeblisalat"
"","","1.125","dl","16.02.20 18:00","Gurkensalat"
"","","1.5","dl","18.02.20 18:00","Gurkensalat"
"Gewürze","Balsamico-Essig","6.4","dl","",""
"","","6.4","dl","16.02.20 16:00","Salatsauce Italienisch"
"Gewürze","Bouillion","120","g","",""
"","","120","g","19.02.20 12:00","Polenta mit Ratatouille"
"Gewürze","Bouillon (flüssig)","10.6","Liter","",""
"","","6.4","dl","16.02.20 16:00","Salatsauce Italienisch"
"","","8.0","dl","16.02.20 16:00","Salatsauce Französisch"
"","","9.2","Liter","17.02.20 18:00","Tomatencremesuppe"
"Gewürze","Chilischoten","240","g","",""
"","","200","g","17.02.20 12:15","Fajitas"
"","","40","g","19.02.20 18:30","Erdnuss-Satay-Sauce"
"Gewürze","Curry","40","g","",""
"","","40","g","16.02.20 16:00","Salatsauce Französisch"
"Gewürze","Erdnussöl","1.0","dl","",""
"","","1.0","dl","19.02.20 18:30","Erdnuss-Satay-Sauce"
"Gewürze","Essig","7.2","dl","",""
"","","7.2","dl","16.02.20 16:00","Salatsauce Italienisch"
"Gewürze","Knoblauchzehen","67.3","Stück* ","",""
"","","13.3","Stück* ","16.02.20 16:00","Salatsauce Italienisch"
"","","8.0","Stück* ","16.02.20 16:00","Salatsauce Französisch"
"","","10","Stück* ","16.02.20 18:30","Penne Cinque Pi"
"","","4.0","Stück* ","17.02.20 12:15","Fajitas"
"","","12","Stück* ","17.02.20 12:15","Fajitas"
"","","3.996","Stück* ","17.02.20 18:00","Tomatencremesuppe"
"","","16","Stück* ","20.02.20 18:00","Club Sandwich"
"Gewürze","Lorbeerblatt","4.0","Stück","",""
"","","4.0","Stück","19.02.20 12:00","Polenta mit Ratatouille"
"Gewürze","Olivenöl","1.8","Liter","",""
"","","1.8","Liter","16.02.20 16:00","Salatsauce Italienisch"
"Gewürze","Paprika","40","g","",""
"","","40","g","17.02.20 12:15","Fajitas"
"Gewürze","Petersilie, frische","200","g* ","",""
"","","200","g* ","16.02.20 18:30","Penne Cinque Pi"
"Gewürze","Pfeffer","48.5","g","",""
"","","16","g","16.02.20 16:00","Salatsauce Italienisch"
"","","8.0","g","16.02.20 16:00","Salatsauce Französisch"
"","","1.0","g","16.02.20 18:00","Rüeblisalat"
"","","1.5","g","16.02.20 18:00","Gurkensalat"
"","","20","g","16.02.20 18:30","Penne Cinque Pi"
"","","2.0","g","18.02.20 18:00","Gurkensalat"
"Gewürze","Rote Currypaste","120","g","",""
"","","120","g","19.02.20 18:30","rotes Gemüsecurry, exkl. Reis"
"Gewürze","Salz","241","g* ","",""
"","","40","g","16.02.20 16:00","Salatsauce Italienisch"
"","","20","g* ","16.02.20 16:00","Salatsauce Französisch"
"","","6.0","g* ","16.02.20 18:00","Gurkensalat"
"","","26","g* ","16.02.20 18:30","Penne Cinque Pi"
"","","20","g* ","17.02.20 12:15","Fajitas"
"","","8.0","g* ","18.02.20 18:00","Gurkensalat"
"","","35","g* ","18.02.20 18:30","Spätzli"
"","","80","g* ","19.02.20 12:00","Polenta mit Ratatouille"
"","","6.0","g* ","20.02.20 22:00","Brownies mit Vanilleglace"
"Gewürze","Sambal Oelek","2","dl","",""
"","","2","dl","17.02.20 12:15","Fajitas"
"Gewürze","Senf","52.5","g","",""
"","","40","g","16.02.20 16:00","Salatsauce Französisch"
"","","12.5","g","16.02.20 18:00","Rüeblisalat"
"Gewürze","Zitronensaft","2.37","dl","",""
"","","3.2","cl","16.02.20 16:00","Salatsauce Französisch"
"","","1.6","dl","17.02.20 12:15","Fajitas"
"","","4.5","cl","19.02.20 22:00","Fruchtsalat [Winter]"
"Gewürze","Zwiebeln","1.4","kg","",""
"","","800","g","17.02.20 12:15","Fajitas"
"","","600","g","19.02.20 12:00","Polenta mit Ratatouille"
"Gewürze","Öl","1.866","Liter","",""
"","","1.2","Liter","16.02.20 16:00","Salatsauce Französisch"
"","","1.13","dl","16.02.20 18:00","Rüeblisalat"
"","","1.69","dl","16.02.20 18:00","Gurkensalat"
"","","1.6","dl","17.02.20 12:15","Fajitas"
"","","2.25","dl","18.02.20 18:00","Gurkensalat"
"Gewürze/Kräuter","Basilikum","240","g","",""
"","","40","g","16.02.20 16:00","Salatsauce Italienisch"
"","","200","g","17.02.20 18:00","Tomatencremesuppe"
"Grundnahrungsmittel","Eier","106","Stück","",""
"","","24","Stück","17.02.20 22:00","Schoko-Blechkuchen"
"","","30","Stück","18.02.20 18:30","Spätzli"
"","","40","Stück","20.02.20 18:00","Club Sandwich"
"","","12","Stück","20.02.20 22:00","Brownies mit Vanilleglace"
"Grundnahrungsmittel","Eigelb","8.0","Stück","",""
"","","8.0","Stück","16.02.20 16:00","Salatsauce Französisch"
"Grundnahrungsmittel","Kartoffeln festkochend","14","kg","",""
"","","8.0","kg","17.02.20 18:30","Gschwelti mit Beilagen inkl. Raclette"
"","","6.0","kg","20.02.20 18:00","Club Sandwich"
"Grundnahrungsmittel","Mehl","300","g","",""
"","","300","g","17.02.20 22:00","Schoko-Blechkuchen"
"Grundnahrungsmittel","Wasser","9.0","Liter","",""
"","","9.0","Liter","19.02.20 12:00","Polenta mit Ratatouille"
"Grundnahrungsmittel/Backwaren","Brot","44","kg","",""
"","","5.2","kg","17.02.20 07:00","Frühstück standard"
"","","5.2","kg","18.02.20 07:00","Frühstück standard"
"","","6.0","kg","18.02.20 12:00","Lunch inkl. Brot"
"","","5.2","kg","19.02.20 07:00","Frühstück standard"
"","","5.2","kg","20.02.20 07:00","Frühstück standard"
"","","6.0","kg","20.02.20 12:00","Lunch inkl. Brot"
"","","5.2","kg","21.02.20 07:00","Frühstück standard"
"","","6.0","kg","21.02.20 12:00","Lunch inkl. Brot"
"Grundnahrungsmittel/Backwaren","Toastbrot","120","Stück","",""
"","","120","Stück","20.02.20 18:00","Club Sandwich"
"Grundnahrungsmittel/Reis","Basmatireis","5.6","kg","",""
"","","3.2","kg","19.02.20 18:15","*Basmatireis"
"Grundnahrungsmittel/Teigwaren","Penne","3.5","kg","",""
"","","3.5","kg","16.02.20 18:30","Penne Cinque Pi"
"Hülsenfrüchte","Erdnüsse ungesalzen","480","g","",""
"","","480","g","19.02.20 18:30","Erdnuss-Satay-Sauce"
"Konserven","Erdnussbutter","150","g","",""
"","","150","g","19.02.20 18:30","Erdnuss-Satay-Sauce"
"Konserven","Essiggurken","2","kg","",""
"","","400","g","20.02.20 18:00","Club Sandwich"
"Konserven","Kokosmilch","4","Liter","",""
"","","1.0","Liter","19.02.20 18:30","rotes Gemüsecurry, exkl. Reis"
"","","3","Liter","19.02.20 18:30","Erdnuss-Satay-Sauce"
"Konserven","Konfitüre","4","kg","",""
"","","800","g","17.02.20 07:00","Frühstück standard"
"","","800","g","18.02.20 07:00","Frühstück standard"
"","","800","g","19.02.20 07:00","Frühstück standard"
"","","800","g","20.02.20 07:00","Frühstück standard"
"","","800","g","21.02.20 07:00","Frühstück standard"
"Konserven","Mais","2","kg","",""
"Konserven","Silberzwiebeln","800","g","",""
"","","800","g","17.02.20 18:30","Gschwelti mit Beilagen inkl. Raclette"
"Konserven","Tomatenpuree","1.56","kg","",""
"","","360","g","16.02.20 18:30","Penne Cinque Pi"
"","","1.2","kg","17.02.20 18:00","Tomatencremesuppe"
"Konserven","gehackte Tomaten","4","kg","",""
"","","4","kg","19.02.20 12:00","Polenta mit Ratatouille"
"Konserven","rote Bohnen","1.6","kg","",""
"","","1.6","kg","17.02.20 12:15","Fajitas"
"Milchprodukte","Butter","6.29","kg* ","",""
"","","120","g","17.02.20 18:00","Tomatencremesuppe"
"","","750","g","17.02.20 22:00","Schoko-Blechkuchen"
"","","240","g* ","18.02.20 18:30","Spätzli-Gemüse-Gratin, exkl. Spätzli"
"","","600","g* ","19.02.20 07:00","Frühstück standard"
"","","80","g* ","19.02.20 12:00","Polenta mit Ratatouille"
"","","600","g* ","20.02.20 07:00","Frühstück standard"
"","","600","g* ","20.02.20 12:00","Lunch inkl. Brot"
"","","300","g* ","20.02.20 22:00","Brownies mit Vanilleglace"
"","","600","g* ","21.02.20 07:00","Frühstück standard"
"","","600","g* ","21.02.20 12:00","Lunch inkl. Brot"
"Milchprodukte","Crème fraiche","1.6","kg","",""
"Milchprodukte","Früchtejoghurt","12","kg","",""
"","","2.4","kg","17.02.20 07:00","Frühstück standard"
"","","2.4","kg","18.02.20 07:00","Frühstück standard"
"","","2.4","kg","19.02.20 07:00","Frühstück standard"
"","","2.4","kg","20.02.20 07:00","Frühstück standard"
"","","2.4","kg","21.02.20 07:00","Frühstück standard"
"Milchprodukte","Halbrahm","4.5","Liter","",""
"","","3","Liter","16.02.20 18:30","Penne Cinque Pi"
"","","1.5","Liter","18.02.20 18:30","Spätzli-Gemüse-Gratin, exkl. Spätzli"
"Milchprodukte","Milch","24.9","Liter","",""
"","","4.0","Liter","17.02.20 07:00","Frühstück standard"
"","","4.0","Liter","18.02.20 07:00","Frühstück standard"
"","","9","dl","18.02.20 18:30","Spätzli"
"","","4.0","Liter","19.02.20 07:00","Frühstück standard"
"","","4.0","Liter","19.02.20 12:00","Polenta mit Ratatouille"
"","","4.0","Liter","20.02.20 07:00","Frühstück standard"
"","","4.0","Liter","21.02.20 07:00","Frühstück standard"
"Milchprodukte","Nature Joghurt","1.05","kg","",""
"","","450","g","16.02.20 18:00","Gurkensalat"
"","","600","g","18.02.20 18:00","Gurkensalat"
"Milchprodukte","Sauerrahm","2","Liter","",""
"","","2","Liter","17.02.20 12:15","Fajitas"
"Milchprodukte","Vollrahm","1.06","Liter","",""
"","","1.125","dl","16.02.20 18:00","Gurkensalat"
"","","8.0","dl","17.02.20 18:00","Tomatencremesuppe"
"","","1.5","dl","18.02.20 18:00","Gurkensalat"
"Milchprodukte/Käse","Bergkäse","4","kg","",""
"","","800","g","17.02.20 07:00","Frühstück standard"
"","","800","g","18.02.20 07:00","Frühstück standard"
"","","800","g","19.02.20 07:00","Frühstück standard"
"","","800","g","20.02.20 07:00","Frühstück standard"
"","","800","g","21.02.20 07:00","Frühstück standard"
"Milchprodukte/Käse","Camembert","800","g","",""
"","","800","g","17.02.20 18:30","Gschwelti mit Beilagen inkl. Raclette"
"Milchprodukte/Käse","Cantadou","3.6","kg","",""
"","","1.2","kg","18.02.20 12:00","Lunch inkl. Brot"
"","","1.2","kg","20.02.20 12:00","Lunch inkl. Brot"
"","","1.2","kg","21.02.20 12:00","Lunch inkl. Brot"
"Milchprodukte/Käse","Frischkäse","1.1","kg","",""
"","","800","g","17.02.20 18:30","Gschwelti mit Beilagen inkl. Raclette"
"","","300","g","19.02.20 12:00","Polenta mit Ratatouille"
"Milchprodukte/Käse","Käsescheiben","5.6","kg","",""
"","","1.6","kg","18.02.20 18:30","Spätzli-Gemüse-Gratin, exkl. Spätzli"
"","","1.6","kg","20.02.20 18:00","Club Sandwich"
"Milchprodukte/Käse","Parmesan","1.6","kg","",""
"","","800","g","16.02.20 18:30","Penne Cinque Pi"
"","","500","g","16.02.20 18:30","Penne Cinque Pi"
"","","300","g","19.02.20 12:00","Polenta mit Ratatouille"
"Milchprodukte/Käse","Raclettekäse","6","kg","",""
"","","6","kg","17.02.20 18:30","Gschwelti mit Beilagen inkl. Raclette"
"Milchprodukte/Käse","Reibkäse","2.4","kg","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
