"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","500","g","01.01.14 18:00","Herbstwähe mit Fertigteig"
"Grundnahrungsmittel","Kartoffeln festkochend","2.25","kg","",""
"Grundnahrungsmittel","Mehl","738","g* ","",""
"","","630","g","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","108","g* ","28.12.13 21:00","Zwetschgenkuchen"
"Grundnahrungsmittel","Wasser","15","Liter","",""
"","","15","Liter","27.12.13 19:00","Teigwaren"
"Grundnahrungsmittel/Backwaren","Brot","23","kg","",""
"","","1.08","kg","26.12.13 18:00","Fondue moitié-moitié"
"","","600","g","27.12.13 07:00","Standartzmorgä (erweitert)"
"","","1.65","kg","27.12.13 13:00","Lunch"
"","","1.8","kg","28.12.13 07:00","Standartzmorgä (erweitert)"
"","","1.98","kg","28.12.13 12:00","Lunch"
"","","1.8","kg","29.12.13 07:00","Standartzmorgä (erweitert)"
"","","1.8","kg","30.12.13 07:00","Standartzmorgä (erweitert)"
"","","2.42","kg","30.12.13 12:00","Lunch"
"","","2.4","kg","31.12.13 07:00","Standartzmorgä (erweitert)"
"","","2.42","kg","31.12.13 12:00","Lunch"
"","","2.2","kg","01.01.14 07:00","Standartzmorgä (erweitert)"
"","","1.0","kg","02.01.14 12:00","Standartzmorgä (erweitert)"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","4.8","Stück","",""
"","","4.8","Stück","31.12.13 20:00","Beerentiramisu (ohne Eier)"
"Grundnahrungsmittel/Reis","Risottoreis","1.26","kg","",""
"","","450","g","28.12.13 19:00","Broccolirisotto mit Käse"
"","","450","g","28.12.13 19:00","Tessiner Kürbisrisotto"
"","","360","g","28.12.13 19:00","Ananas-Curry-Risotto"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","660","g","",""
"","","660","g","31.12.13 19:00","Lasagne"
"Grundnahrungsmittel/Teigwaren","Nudeln","3","kg","",""
"","","3","kg","27.12.13 19:00","Teigwaren"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.44","kg","",""
"Konserven","Apfelmus","1.8","kg","",""
"","","1.8","kg","27.12.13 18:00","Älplermagronen mit Apfelmus"
"Konserven","Essiggurken","770","g","",""
"Konserven","Kichererbsen","960","g","",""
"","","960","g","30.12.13 19:00","Fajitas mit Pouletfüllung"
"Konserven","Konfitüre","1.39","kg","",""
"","","36","g","27.12.13 07:00","Standartzmorgä (erweitert)"
"","","36","g","27.12.13 07:00","Standartzmorgä (erweitert)"
"","","108","g","28.12.13 07:00","Standartzmorgä (erweitert)"
"","","108","g","28.12.13 07:00","Standartzmorgä (erweitert)"
"","","108","g","29.12.13 07:00","Standartzmorgä (erweitert)"
"","","108","g","29.12.13 07:00","Standartzmorgä (erweitert)"
"","","108","g","30.12.13 07:00","Standartzmorgä (erweitert)"
"","","108","g","30.12.13 07:00","Standartzmorgä (erweitert)"
"","","144","g","31.12.13 07:00","Standartzmorgä (erweitert)"
"","","144","g","31.12.13 07:00","Standartzmorgä (erweitert)"
"","","132","g","01.01.14 07:00","Standartzmorgä (erweitert)"
"","","132","g","01.01.14 07:00","Standartzmorgä (erweitert)"
"","","60","g","02.01.14 12:00","Standartzmorgä (erweitert)"
"","","60","g","02.01.14 12:00","Standartzmorgä (erweitert)"
"Konserven","Mais","1.2","kg","",""
"","","1.2","kg","30.12.13 19:00","Fajitas mit Pouletfüllung"
"Konserven","Nutella","696","g","",""
"","","36","g","27.12.13 07:00","Standartzmorgä (erweitert)"
"","","108","g","28.12.13 07:00","Standartzmorgä (erweitert)"
"","","108","g","29.12.13 07:00","Standartzmorgä (erweitert)"
"","","108","g","30.12.13 07:00","Standartzmorgä (erweitert)"
"","","144","g","31.12.13 07:00","Standartzmorgä (erweitert)"
"","","132","g","01.01.14 07:00","Standartzmorgä (erweitert)"
"","","60","g","02.01.14 12:00","Standartzmorgä (erweitert)"
"Konserven","Tomatenpuree","602","g","",""
"","","426","g","27.12.13 19:00","Sauce alle cinque Pi"
"","","176","g","31.12.13 19:00","Lasagne"
"Konserven","rote Bohnen","1.44","kg","",""
"Milchprodukte","Butter","2.59","kg","",""
"","","60","g","27.12.13 07:00","Standartzmorgä (erweitert)"
"","","300","g","27.12.13 19:00","Teigwaren"
"","","270","g","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","180","g","28.12.13 07:00","Standartzmorgä (erweitert)"
"","","180","g","29.12.13 07:00","Standartzmorgä (erweitert)"
"","","180","g","30.12.13 07:00","Standartzmorgä (erweitert)"
"","","240","g","31.12.13 07:00","Standartzmorgä (erweitert)"
"","","88","g","31.12.13 19:00","Lasagne"
"","","220","g","01.01.14 07:00","Standartzmorgä (erweitert)"
"","","100","g","02.01.14 12:00","Standartzmorgä (erweitert)"
"Milchprodukte","Halbrahm","1.25","Liter","",""
"","","1.25","Liter","01.01.14 18:00","Herbstwähe mit Fertigteig"
"Milchprodukte","Mascarpone","1.11","kg","",""
"","","150","g","28.12.13 19:00","Broccolirisotto mit Käse"
"","","188","g","28.12.13 19:00","Tessiner Kürbisrisotto"
"","","768","g","31.12.13 20:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Milch","27.3","Liter","",""
"","","6","dl","27.12.13 07:00","Standartzmorgä (erweitert)"
"","","6","dl","27.12.13 07:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","27.12.13 18:00","Älplermagronen mit Apfelmus"
"","","5.4","dl","28.12.13 21:00","Zwetschgenkuchen"
"","","1.76","Liter","31.12.13 19:00","Lasagne"
"Milchprodukte","Quark","768","g","",""
"","","768","g","31.12.13 20:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Sauerrahm","9.6","dl","",""
"","","9.6","dl","30.12.13 19:00","Fajitas mit Pouletfüllung"
"Milchprodukte","Vollrahm","5.24","Liter","",""
"","","9.0","dl","27.12.13 18:00","Älplermagronen mit Apfelmus"
"","","3","Liter","27.12.13 19:00","Sauce alle cinque Pi"
"","","1.5","dl","28.12.13 19:00","Tessiner Kürbisrisotto"
"","","5.94","dl","31.12.13 19:00","Lasagne"
"","","6.0","dl","31.12.13 20:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","saurer Halbrahm","324","g","",""
"","","324","g","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"Milchprodukte/Käse","Cantadou","500","g","",""
"","","500","g","01.01.14 18:00","Herbstwähe mit Fertigteig"
"Milchprodukte/Käse","Freiburger Vacherin","600","g","",""
"","","600","g","26.12.13 18:00","Fondue moitié-moitié"
"Milchprodukte/Käse","Gerber Käsli","5.4","Stück","",""
"","","5.4","Stück","29.12.13 12:00","Lunch"
"Milchprodukte/Käse","Greyerzer","4.26","kg","",""
"","","600","g","26.12.13 18:00","Fondue moitié-moitié"
"","","450","g","27.12.13 13:00","Lunch"
"","","540","g","28.12.13 12:00","Lunch"
"","","1.35","kg","29.12.13 19:00","Cholera"
"","","660","g","30.12.13 12:00","Lunch"
"","","660","g","31.12.13 12:00","Lunch"
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","450","g","27.12.13 19:00","Sauce alle cinque Pi"
"Milchprodukte/Käse","Reibkäse","2.22","kg","",""
"","","75","g","28.12.13 19:00","Broccolirisotto mit Käse"
"","","48","g","28.12.13 19:00","Tessiner Kürbisrisotto"
"","","660","g","31.12.13 19:00","Lasagne"
"Milchprodukte/Käse","Ricotta","1.76","kg","",""
"","","1.76","kg","31.12.13 19:00","Lasagne"
"Milchprodukte/Käse","Sprinz","720","g","",""
"","","720","g","27.12.13 18:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Tilsiter","2.91","kg","",""
"","","450","g","27.12.13 13:00","Lunch"
"","","540","g","28.12.13 12:00","Lunch"
"","","660","g","30.12.13 12:00","Lunch"
"","","660","g","31.12.13 12:00","Lunch"
"","","600","g","01.01.14 18:00","Herbstwähe mit Fertigteig"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
