"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","8.0","g","31.12.11 18:00","Flammenkuchen (Elsass)"
"","","350","g","31.12.11 20:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.75","Liter","",""
"","","1.75","Liter","30.12.11 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","375","g","",""
"","","375","g","31.12.11 18:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","70","Stück","",""
"","","70","Stück","29.12.11 10:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","800","g","",""
"","","800","g","30.12.11 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","875","g","",""
"","","875","g","29.12.11 10:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Mayonnaise","350","g","",""
"","","350","g","30.12.11 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Fertigprodukte","Mayonnaise","8.44","Tube(265g)","",""
"","","0.7","Tube(265g)","26.12.11 18:00","Salat mit Mais"
"","","0.74","Tube(265g)","27.12.11 18:00","Salat"
"","","0.7","Tube(265g)","28.12.11 12:00","Salat"
"","","3.5","Tube(265g)","29.12.11 10:00","Lunch [Winter]"
"","","0.7","Tube(265g)","29.12.11 18:00","Salat"
"","","0.7","Tube(265g)","30.12.11 12:00","Salat"
"","","0.7","Tube(265g)","31.12.11 12:00","Eisbergsalat"
"","","0.7","Tube(265g)","31.12.11 12:00","Salat"
"","","","","",""
"Fertigprodukte","Schokolade","1.58","kg","",""
"","","350","g","28.12.11 16:00","Z Vieri"
"","","525","g","29.12.11 20:00","Bananensplit"
"","","700","g","31.12.11 20:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","200","g","",""
"","","50","g","30.12.11 20:00","Tiramisu ohne Eier"
"","","50","g","30.12.11 20:00","Orangentiramisu (ohne Eier)"
"","","50","g","30.12.11 20:00","Himbeertiramisu (ohne Eier)"
"","","50","g","30.12.11 20:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","350","g","",""
"","","350","g","30.12.11 16:00","Schoggibrötli"
"","","","","",""
"Fertigprodukte","Stocki","63","Portion","",""
"","","63","Portion","27.12.11 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Vanilleglace","3.5","kg","",""
"","","3.5","kg","29.12.11 20:00","Bananensplit"
"","","","","",""
"Fleisch","Brät","7.0","kg","",""
"","","7.0","kg","27.12.11 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Fleischkäse","70","g","",""
"","","70","g","29.12.11 10:00","Lunch [Winter]"
"","","","","",""
"Fleisch","Lyonerwurst","70","g","",""
"","","70","g","29.12.11 10:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.8","kg","",""
"","","2.8","kg","28.12.11 12:00","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.2","kg","",""
"","","4.2","kg","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","","","",""
"Fleisch/Schwein","Bratspeck","875","g","",""
"","","875","g","02.01.12 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Landjäger","3.5","Paare","",""
"","","3.5","Paare","27.12.11 18:00","Jägerrisotto"
"","","","","",""
"Fleisch/Schwein","Rollschinken","5.25","kg","",""
"","","5.25","kg","30.12.11 12:00","Rollschinken"
"","","","","",""
"Fleisch/Schwein","Salami","70","g","",""
"","","70","g","29.12.11 10:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Schwein","Schinken","515","g","",""
"","","375","g","26.12.11 18:00","Carbonara"
"","","140","g","29.12.11 10:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.8","kg","",""
"","","2.8","kg","28.12.11 12:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Specktranchen","375","g","",""
"","","375","g","31.12.11 18:00","Flammenkuchen (Elsass)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.65","kg","",""
"","","75","g","26.12.11 18:00","Carbonara"
"","","875","g","30.12.11 12:00","Kartoffelsalat nach Grossmutter"
"","","700","g","30.12.11 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Ananas","700","g","",""
"","","700","g","28.12.11 20:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Bananen","14.1","kg","",""
"","","2.1","kg","26.12.11 16:00","Znüni [Winter]"
"","","1.4","kg","27.12.11 10:00","Znüni [Winter]"
"","","350","g","28.12.11 08:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","1.4","kg","28.12.11 10:00","Znüni [Winter]"
"","","2","kg","28.12.11 20:00","Fruchtsalat [Winter]"
"","","2.63","kg","29.12.11 10:00","Lunch [Winter]"
"","","1.4","kg","30.12.11 10:00","Znüni [Winter]"
"","","1.4","kg","31.12.11 10:00","Znüni [Winter]"
"","","1.4","kg","02.01.12 10:00","Znüni [Winter]"
"","","","","",""
"Früchte","Bananen (Stk)","36.8","Stück","",""
"","","1.75","Stück","29.12.11 20:00","Bananensplit"
"","","35","Stück","01.01.12 22:00","Schoggibananen"
"","","","","",""
"Früchte","Birnen","4.59","kg","",""
"","","700","g","26.12.11 16:00","Znüni [Winter]"
"","","350","g","27.12.11 10:00","Znüni [Winter]"
"","","1.23","kg","28.12.11 08:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","350","g","28.12.11 10:00","Znüni [Winter]"
"","","910","g","28.12.11 20:00","Fruchtsalat [Winter]"
"","","350","g","30.12.11 10:00","Znüni [Winter]"
"","","350","g","31.12.11 10:00","Znüni [Winter]"
"","","350","g","02.01.12 10:00","Znüni [Winter]"
"","","","","",""
"Früchte","Mandarienen","10507","kg","",""
"","","3.5","kg","26.12.11 16:00","Znüni [Winter]"
"","","2100","kg","27.12.11 10:00","Znüni [Winter]"
"","","2100","kg","28.12.11 10:00","Znüni [Winter]"
"","","3.5","kg","29.12.11 10:00","Lunch [Winter]"
"","","2100","kg","30.12.11 10:00","Znüni [Winter]"
"","","2100","kg","31.12.11 10:00","Znüni [Winter]"
"","","2100","kg","02.01.12 10:00","Znüni [Winter]"
"","","","","",""
"Früchte","Nüsse gehackt","105","g","",""
"","","105","g","28.12.11 08:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Orangen","3.34","kg","",""
"","","630","g","28.12.11 08:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","1.5","kg","28.12.11 20:00","Fruchtsalat [Winter]"
"","","1.2","kg","30.12.11 20:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Rosinen","52.5","g","",""
"","","52.5","g","28.12.11 08:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Trauben","875","g","",""
"","","875","g","28.12.11 08:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Äpfel","18.4","kg","",""
"","","2.1","kg","26.12.11 16:00","Znüni [Winter]"
"","","1.4","kg","27.12.11 10:00","Znüni [Winter]"
"","","1.225","kg","28.12.11 08:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","1.4","kg","28.12.11 10:00","Znüni [Winter]"
"","","3.5","kg","28.12.11 16:00","Z Vieri"
"","","1.225","kg","28.12.11 20:00","Fruchtsalat [Winter]"
"","","2.625","kg","29.12.11 10:00","Lunch [Winter]"
"","","1.4","kg","30.12.11 10:00","Znüni [Winter]"
"","","700","g","30.12.11 18:00","Selleriesalat"
"","","1.4","kg","31.12.11 10:00","Znüni [Winter]"
"","","1.4","kg","02.01.12 10:00","Znüni [Winter]"
"","","","","",""
"Gemüse","Auberginen (g)","1.05","kg","",""
"","","1.05","kg","27.12.11 12:00","Ratatouille"
"","","","","",""
"Gemüse","Blumenkohl","1.4","kg","",""
"","","1.4","kg","31.12.11 18:00","Blumenkohl"
"","","","","",""
"Gemüse","Broccoli","300","g","",""
"","","300","g","27.12.11 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Eisbergsalat","2.1","kg","",""
"","","2.1","kg","31.12.11 12:00","Eisbergsalat"
"","","","","",""
"Gemüse","Erbsen","700","g","",""
"","","700","g","31.12.11 18:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Lauch","1.4","kg","",""
"","","400","g","27.12.11 18:00","Jägerrisotto"
"","","300","g","27.12.11 18:00","Gemüserisotto"
"","","700","g","28.12.11 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","11.5","Stück","",""
"","","4.5","Stück","26.12.11 18:00","Al Arabiata zu Spaghetti"
"","","7.0","Stück","28.12.11 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni (g)","1.05","kg","",""
"","","1.05","kg","27.12.11 12:00","Ratatouille"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","27.12.11 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Rüebli","3.5","kg","",""
"","","2.8","kg","30.12.11 12:00","Rüeblisalat"
"","","700","g","31.12.11 18:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Salat","25.4","Stück","",""
"","","4.2","Stück","26.12.11 18:00","Salat mit Mais"
"","","4.44","Stück","27.12.11 18:00","Salat"
"","","4.2","Stück","28.12.11 12:00","Salat"
"","","4.2","Stück","29.12.11 18:00","Salat"
"","","4.2","Stück","30.12.11 12:00","Salat"
"","","4.2","Stück","31.12.11 12:00","Salat"
"","","","","",""
"Gemüse","Sellerie","3.5","kg","",""
"","","3.5","kg","30.12.11 18:00","Selleriesalat"
"","","","","",""
"Gemüse","Shitake Pilze","700","g","",""
"","","700","g","28.12.11 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","3.875","kg","",""
"","","375","g","26.12.11 18:00","Al Arabiata zu Spaghetti"
"","","3.5","kg","27.12.11 12:00","Ratatouille"
"","","","","",""
"Gemüse","Zucchetti (g)","3.5","kg","",""
"","","3.5","kg","27.12.11 12:00","Ratatouille"
"","","","","",""
"Getreideprodukte","Cornflakes","5.25","kg","",""
"","","2.63","kg","27.12.11 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","2.63","kg","30.12.11 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Haferflocken","1.2","kg","",""
"","","700","g","28.12.11 08:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","500","g","29.12.11 08:01","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","5.25","kg","",""
"","","2.63","kg","27.12.11 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","2.63","kg","30.12.11 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Maizena","714","g","",""
"","","350","g","26.12.11 02:00","Grundsstock"
"","","14","g","27.12.11 12:00","Brätchügeli mit Kartoffelstock"
"","","175","g","27.12.11 20:00","Süssmostcreme"
"","","175","g","28.12.11 18:00","Fondue moitié-moitié"
"","","","","",""
"Getreideprodukte","Popcornmais","1.75","kg","",""
"","","1.75","kg","27.12.11 16:00","Popcorn"
"","","","","",""
"Getreideprodukte","Weissmehl","245","g","",""
"","","245","g","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","1.0","Liter","",""
"","","1.0","Liter","31.12.11 08:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","5.25","Liter","",""
"","","5.25","Liter","27.12.11 20:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Cognac","1.0","dl","",""
"","","1.0","dl","30.12.11 20:00","Tiramisu ohne Eier"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","3.5","kg","",""
"","","3.5","kg","26.12.11 02:00","Grundsstock"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","3.5","dl","",""
"","","3.5","dl","30.12.11 20:00","Tiramisu ohne Eier"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","21.1","Liter","",""
"","","3.5","Liter","27.12.11 08:00","Zmorgä (Grundrezept)"
"","","3.5","Liter","28.12.11 08:00","Zmorgä (Grundrezept)"
"","","3.5","Liter","29.12.11 07:30","Zmorgä (Grundrezept)"
"","","3.5","Liter","30.12.11 08:00","Zmorgä (Grundrezept)"
"","","1.0","dl","30.12.11 20:00","Orangentiramisu (ohne Eier)"
"","","3.5","Liter","31.12.11 08:00","Zmorgä (Grundrezept)"
"","","3.5","Liter","02.01.12 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.0","dl","",""
"","","3.0","dl","26.12.11 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.05","kg","",""
"","","175","g","27.12.11 08:00","Zmorgä (Grundrezept)"
"","","175","g","28.12.11 08:00","Zmorgä (Grundrezept)"
"","","175","g","29.12.11 07:30","Zmorgä (Grundrezept)"
"","","175","g","30.12.11 08:00","Zmorgä (Grundrezept)"
"","","175","g","31.12.11 08:00","Zmorgä (Grundrezept)"
"","","175","g","02.01.12 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.0","dl","",""
"","","1.0","dl","30.12.11 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","500","Teebeutel","",""
"","","150","Teebeutel","26.12.11 02:00","Tee"
"","","350","Teebeutel","26.12.11 02:00","Grundsstock"
"","","","","",""
"Getränke/Flüssiges","Wasser","27","Liter","",""
"","","1.5","Liter","27.12.11 18:00","Gemüserisotto"
"","","1.5","Liter","27.12.11 18:00","Tomatenrisotto"
"","","2.1","Liter","30.12.11 16:00","Schoggibrötli"
"","","21","Liter","30.12.11 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.0","dl","30.12.11 20:00","Himbeertiramisu (ohne Eier)"
"","","7.5","dl","31.12.11 18:00","Flammenkuchen (Elsass)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.465","Liter","",""
"","","3.5","dl","27.12.11 12:00","Brätchügeli mit Kartoffelstock"
"","","1.5","dl","27.12.11 18:00","Jägerrisotto"
"","","1.5","dl","27.12.11 18:00","Gemüserisotto"
"","","1.65","dl","27.12.11 18:00","Safranrisotto"
"","","1.5","dl","27.12.11 18:00","Tomatenrisotto"
"","","3.5","Liter","28.12.11 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Bouillion","1.01","kg","",""
"","","875","g","26.12.11 02:00","Grundsstock"
"","","30","g","27.12.11 18:00","Gemüserisotto"
"","","30","g","27.12.11 18:00","Tomatenrisotto"
"","","75","g","31.12.11 18:00","Buchstabensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","10.2","Liter","",""
"","","9.0","dl","26.12.11 18:00","Al Arabiata zu Spaghetti"
"","","7.0","dl","27.12.11 12:00","Ratatouille"
"","","1.5","Liter","27.12.11 18:00","Jägerrisotto"
"","","1.65","Liter","27.12.11 18:00","Safranrisotto"
"","","1.31","Liter","30.12.11 12:00","Kartoffelsalat nach Grossmutter"
"","","1.5","Liter","31.12.11 18:00","Blumenkohl"
"","","2.1","Liter","31.12.11 18:00","Kartoffelgratin"
"","","5.0","dl","31.12.11 18:00","Rüebli und Erbsli"
"","","","","",""
"Gewürze","Bouillonwürfel","3.5","Stück","",""
"","","3.5","Stück","28.12.11 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Cayennepfeffer","3.5","g","",""
"","","3.5","g","28.12.11 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Chilischoten","22.5","g","",""
"","","22.5","g","26.12.11 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gewürze","Essig","7.07","Liter","",""
"","","1.75","Liter","26.12.11 02:00","Grundsstock"
"","","7.0","dl","26.12.11 18:00","Salat mit Mais"
"","","7.4","dl","27.12.11 18:00","Salat"
"","","7.0","dl","28.12.11 12:00","Salat"
"","","7.0","dl","29.12.11 18:00","Salat"
"","","1.75","dl","30.12.11 12:00","Kartoffelsalat nach Grossmutter"
"","","7.0","dl","30.12.11 12:00","Salat"
"","","2.1","dl","30.12.11 18:00","Selleriesalat"
"","","7.0","dl","31.12.11 12:00","Eisbergsalat"
"","","7.0","dl","31.12.11 12:00","Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","58.1","Stück","",""
"","","1.5","Stück","26.12.11 18:00","Al Arabiata zu Spaghetti"
"","","14","Stück","27.12.11 12:00","Ratatouille"
"","","3","g* ","27.12.11 18:00","Jägerrisotto"
"","","3","g* ","27.12.11 18:00","Gemüserisotto"
"","","1.1","Stück","27.12.11 18:00","Safranrisotto"
"","","3","g* ","27.12.11 18:00","Tomatenrisotto"
"","","7.0","Stück","28.12.11 12:00","Bami Goreng"
"","","17.5","Stück","28.12.11 18:00","Fondue moitié-moitié"
"","","7.0","Stück","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","7.0","Stück","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","","","",""
"Gewürze","Lebkuchengewürz","52.5","g","",""
"","","52.5","g","29.12.11 16:00","Lebkuchen"
"","","","","",""
"Gewürze","Muskatnuss","7.0","g","",""
"","","3.5","g","27.12.11 12:00","Brätchügeli mit Kartoffelstock"
"","","3.5","g","28.12.11 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Nelken","7.0","Stück","",""
"","","7.0","Stück","29.12.11 16:00","Lebkuchen"
"","","","","",""
"Gewürze","Olivenöl","7","cl","",""
"","","7","cl","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","","","",""
"Gewürze","Pfeffer","159","g","",""
"","","3.0","g","26.12.11 18:00","Carbonara"
"","","5.0","g","26.12.11 18:00","5P Sauce zu Spaghetti"
"","","3.5","g","27.12.11 12:00","Brätchügeli mit Kartoffelstock"
"","","3.5","g","28.12.11 18:00","Fondue moitié-moitié"
"","","3.5","g","30.12.11 18:00","Selleriesalat"
"","","140","g","30.12.11 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Safran","0.165","g","",""
"","","0.165","g","27.12.11 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","2.39","kg","",""
"","","1.75","kg","26.12.11 02:00","Grundsstock"
"","","37.5","g","26.12.11 18:00","Carbonara"
"","","15","g","26.12.11 18:00","Al Arabiata zu Spaghetti"
"","","70","g","27.12.11 16:00","Popcorn"
"","","21","g","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","109","g","30.12.11 12:00","Kartoffelsalat nach Grossmutter"
"","","28","g","30.12.11 16:00","Schoggibrötli"
"","","28","g","30.12.11 18:00","Selleriesalat"
"","","140","g","30.12.11 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","10","g","31.12.11 08:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","70","g","31.12.11 16:00","Laugenbrezel"
"","","87.5","g","31.12.11 16:00","Laugenbrezel"
"","","25","g","31.12.11 18:00","Flammenkuchen (Elsass)"
"","","","","",""
"Gewürze","Salz Grobkörnig","140","g","",""
"","","140","g","31.12.11 16:00","Laugenbrezel"
"","","","","",""
"Gewürze","Sambal Oelek","7","dl","",""
"","","7","dl","28.12.11 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Senf","210","g","",""
"","","175","g","30.12.11 12:00","Kartoffelsalat nach Grossmutter"
"","","35","g","30.12.11 18:00","Selleriesalat"
"","","","","",""
"Gewürze","Senf","1.92","kg","",""
"","","875","g","29.12.11 10:00","Lunch [Winter]"
"","","1.05","kg","30.12.11 12:00","Rollschinken"
"","","","","",""
"Gewürze","Sojasauce","7","dl","",""
"","","7","dl","28.12.11 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Zitronensaft","1.995","dl","",""
"","","1.75","dl","27.12.11 20:00","Süssmostcreme"
"","","2.45","cl","28.12.11 08:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Gewürze","Zwiebeln","7.39","kg","",""
"","","225","g","26.12.11 18:00","Al Arabiata zu Spaghetti"
"","","350","g","27.12.11 12:00","Brätchügeli mit Kartoffelstock"
"","","1.4","kg","27.12.11 12:00","Ratatouille"
"","","150","g","27.12.11 18:00","Jägerrisotto"
"","","150","g","27.12.11 18:00","Gemüserisotto"
"","","165","g","27.12.11 18:00","Safranrisotto"
"","","150","g","27.12.11 18:00","Tomatenrisotto"
"","","700","g","28.12.11 12:00","Bami Goreng"
"","","700","g","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","700","g","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","350","g","30.12.11 18:00","Selleriesalat"
"","","1.75","kg","30.12.11 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","300","g","31.12.11 18:00","Flammenkuchen (Elsass)"
"","","300","g","31.12.11 18:00","Rüebli und Erbsli"
"","","","","",""
"Gewürze","Öl","15.6","Liter","",""
"","","3.5","Liter","26.12.11 02:00","Grundsstock"
"","","1.4","Liter","26.12.11 18:00","Salat mit Mais"
"","","7","dl","27.12.11 16:00","Popcorn"
"","","1.0","dl","27.12.11 18:00","Jägerrisotto"
"","","1.0","dl","27.12.11 18:00","Gemüserisotto"
"","","1.1","dl","27.12.11 18:00","Safranrisotto"
"","","1.48","Liter","27.12.11 18:00","Salat"
"","","1.0","dl","27.12.11 18:00","Tomatenrisotto"
"","","1.4","Liter","28.12.11 12:00","Salat"
"","","1.4","Liter","29.12.11 18:00","Salat"
"","","1.4","Liter","30.12.11 12:00","Salat"
"","","3.5","dl","30.12.11 18:00","Selleriesalat"
"","","2","dl","31.12.11 08:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","6","dl","31.12.11 08:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","1.4","Liter","31.12.11 12:00","Eisbergsalat"
"","","1.4","Liter","31.12.11 12:00","Salat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","317","g","",""
"","","35","g","26.12.11 18:00","Salat mit Mais"
"","","70","g","27.12.11 12:00","Ratatouille"
"","","37","g","27.12.11 18:00","Salat"
"","","35","g","28.12.11 12:00","Salat"
"","","35","g","29.12.11 18:00","Salat"
"","","35","g","30.12.11 12:00","Salat"
"","","35","g","31.12.11 12:00","Eisbergsalat"
"","","35","g","31.12.11 12:00","Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","230","g","",""
"","","20","g","26.12.11 18:00","5P Sauce zu Spaghetti"
"","","35","g","27.12.11 12:00","Brätchügeli mit Kartoffelstock"
"","","175","g","30.12.11 18:00","Selleriesalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","175","g","",""
"","","175","g","30.12.11 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Grundnahrungsmittel","Eier","132","Stück","",""
"","","10.5","Stück","26.12.11 18:00","Carbonara"
"","","17.5","Stück","27.12.11 20:00","Süssmostcreme"
"","","14","Stück","29.12.11 16:00","Lebkuchen"
"","","14","Stück","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","20","Stück","31.12.11 08:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","14","Stück","31.12.11 20:00","Schoggimousse"
"","","42","Stück","02.01.12 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10.5","kg","",""
"","","8.75","kg","30.12.11 12:00","Kartoffelsalat nach Grossmutter"
"","","1.75","kg","30.12.11 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","7.0","kg","",""
"","","7.0","kg","31.12.11 18:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","7.465","kg","",""
"","","3.5","kg","26.12.11 02:00","Grundsstock"
"","","90","g","26.12.11 18:00","Al Arabiata zu Spaghetti"
"","","1.225","kg","29.12.11 16:00","Lebkuchen"
"","","1.05","kg","29.12.11 18:00","Lasagne (Platten selbst gemacht)"
"","","1.6","kg","31.12.11 08:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.5","dl","",""
"","","3.5","dl","28.12.11 20:00","Fruchtsalat [Winter]"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","36.4","kg","",""
"","","3.15","kg","27.12.11 08:00","Zmorgä (Grundrezept)"
"","","1.4","kg","27.12.11 12:00","Brätchügeli mit Kartoffelstock"
"","","3.15","kg","28.12.11 08:00","Zmorgä (Grundrezept)"
"","","2.8","kg","28.12.11 16:00","Z Vieri"
