"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Gemüse","Salat","3.1","Stück","",""
"","","3.1","Stück","23.05.21 12:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","2.71","kg* ","",""
"","","2.4","kg* ","22.05.21 18:00","Couscoussalat mit Minze"
"","","310","g* ","23.05.21 12:00","Hamburger"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.55","kg","",""
"","","1.55","kg","24.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.03","Liter","",""
"","","3.1","Liter","23.05.21 07:00","Brunch Zmorge"
"","","9.3","dl","24.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","775","g","",""
"","","620","g","23.05.21 07:00","Brunch Zmorge"
"","","155","g","24.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","15.5","Liter","",""
"","","15.5","Liter","24.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","23.1","Liter","",""
"","","18.6","Liter","22.05.21 12:00","Aelplermagronen mit Speck"
"","","2.25","Liter","23.05.21 18:00","Pilzrisotto"
"","","2.25","Liter","23.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","2.25","dl","23.05.21 18:00","Pilzrisotto"
"","","2.25","dl","23.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","45","g","23.05.21 18:00","Pilzrisotto"
"","","45","g","23.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3","Liter","",""
"","","3","Liter","22.05.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Knoblauchzehen","3.0","Stück","",""
"","","1.5","Stück","23.05.21 18:00","Pilzrisotto"
"","","1.5","Stück","23.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Minze (frisch)","300","g","",""
"","","300","g","22.05.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Petersilie, frische","150","g* ","",""
"","","150","g* ","22.05.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Senf","124","g","",""
"","","124","g","24.05.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Gewürze","Zitronensaft","3.0","dl","",""
"","","3.0","dl","22.05.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Zwiebeln","1.6","kg* ","",""
"","","837","g* ","22.05.21 12:00","Aelplermagronen mit Speck"
"","","310","g* ","23.05.21 12:00","Hamburger"
"","","225","g* ","23.05.21 18:00","Pilzrisotto"
"","","225","g* ","23.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","3","dl","",""
"","","1.5","dl","23.05.21 18:00","Pilzrisotto"
"","","1.5","dl","23.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","18.6","Stück","",""
"","","18.6","Stück","23.05.21 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.55","kg","",""
"","","1.55","kg","22.05.21 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","62","Stück","",""
"","","62","Stück","24.05.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10.6","kg","",""
"","","1.55","kg","23.05.21 07:00","Brunch Zmorge"
"","","6.2","kg","24.05.21 07:00","einfaches Morgenessen"
"","","2.8","kg","24.05.21 18:00","zVieri"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","62","Stück","",""
"","","62","Stück","23.05.21 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","900","g","23.05.21 18:00","Pilzrisotto"
"","","900","g","23.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.25","kg","",""
"","","2.25","kg","22.05.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.72","kg","",""
"","","3.72","kg","22.05.21 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Apfelmus","3.1","kg","",""
"","","3.1","kg","22.05.21 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Essiggurken","310","g","",""
"","","310","g","23.05.21 12:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","1.09","kg","",""
"","","310","g","23.05.21 07:00","Brunch Zmorge"
"","","775","g","24.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Mais","3.1","kg","",""
"","","3.1","kg","22.05.21 18:00","Maissalat"
"","","","","",""
"Konserven","Nutella","310","g","",""
"","","310","g","23.05.21 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","90","g","",""
"","","90","g","23.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","675","g","",""
"","","675","g","23.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.33","kg","",""
"","","775","g","23.05.21 07:00","Brunch Zmorge"
"","","45","g","23.05.21 18:00","Pilzrisotto"
"","","45","g","23.05.21 18:00","Tomatenrisotto"
"","","465","g","24.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Halbrahm","1.55","Liter","",""
"","","1.55","Liter","22.05.21 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Milchprodukte","Milch","14","Liter","",""
"","","4.65","Liter","23.05.21 07:00","Brunch Zmorge"
"","","9.3","Liter","24.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Vollrahm","1.55","Liter","",""
"","","1.55","Liter","22.05.21 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","62","kg","",""
"","","62","kg","23.05.21 12:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","225","g","23.05.21 18:00","Pilzrisotto"
"","","225","g","23.05.21 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.86","kg","",""
"","","1.86","kg","22.05.21 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
