"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.6","dl","24.09.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","1.32","dl","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Grundnahrungsmittel","Mehl","264","g","",""
"","","264","g","24.09.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.32","Liter","",""
"","","1.32","Liter","24.09.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.65","kg","",""
"","","1.65","kg","23.09.18 16:00","Schoggi und Brot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","66","Stück","",""
"","","66","Stück","28.09.18 12:00","Toast Hawaii mit Salat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6.6","kg","",""
"","","2.64","kg","25.09.18 12:00","Bami Goreng mit Poulet"
"","","3.96","kg","26.09.18 12:00","Pastaplausch"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","330","g","",""
"","","330","g","25.09.18 12:00","Bami Goreng mit Poulet"
"","","","","",""
"Konserven","Ananasscheiben","0.00","Stück","",""
"","","0.00","Stück","28.09.18 12:00","Toast Hawaii mit Salat"
"","","","","",""
"Konserven","Erbsli und Rüebli","3.3","kg","",""
"","","3.3","kg","24.09.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Konserven","Mais","825","g","",""
"","","825","g","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Konserven","rote Bohnen","660","g","",""
"","","660","g","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Milchprodukte","Bratbutter","165","g","",""
"","","165","g","25.09.18 12:00","Bami Goreng mit Poulet"
"","","","","",""
"Milchprodukte","Butter","462","g","",""
"","","132","g","24.09.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","330","g","28.09.18 12:00","Toast Hawaii mit Salat"
"","","","","",""
"Milchprodukte","Milch","1.32","Liter","",""
"","","1.32","Liter","24.09.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Milchprodukte","Sauerrahm","1.32","Liter","",""
"","","1.32","Liter","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","0.00","g","",""
"","","0.00","g","28.09.18 12:00","Toast Hawaii mit Salat"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.98","kg","",""
"","","1.98","kg","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
