"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Bananen (Stk)","4.8","Stück","",""
"","","4.8","Stück","07.10.19 12:00","Birchermüesli mit Früchten"
"Früchte","Birnen","672","g* ","",""
"","","672","g* ","07.10.19 12:00","Birchermüesli mit Früchten"
"Früchte","Limetten","192","g","",""
"","","192","g","11.10.19 18:00","Cervelat-Döner"
"Früchte","Saisonfrüchte","7.2","Stück","",""
"","","7.2","Stück","07.10.19 12:00","Birchermüesli mit Früchten"
"Früchte","Äpfel","7.2","kg","",""
"","","1.2","kg","05.10.19 12:00","Gryfi-Zvieri"
"","","1.2","kg","07.10.19 12:00","Birchermüesli mit Früchten"
"","","2.4","kg","08.10.19 12:00","Wanderlunch"
"","","2.4","kg","09.10.19 12:00","Lunch Ausflug"
"Gemüse","Avocado","240","g","",""
"","","240","g","11.10.19 18:00","Cervelat-Döner"
"Gemüse","Eisberg","360","g","",""
"","","360","g","11.10.19 18:00","Cervelat-Döner"
"Gemüse","Eisbergsalat","480","g","",""
"","","480","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"Gemüse","Gurken","2.16","kg","",""
"","","360","g","05.10.19 12:00","Gryfi-Zvieri"
"","","240","g","08.10.19 18:00","Hamburger"
"","","360","g","09.10.19 12:00","Lunch Ausflug"
"","","1.2","kg","09.10.19 18:00","Grill Plausch mit Salat"
"Gemüse","Pepperoni","4.8","Stück","",""
"","","2.4","Stück","08.10.19 12:00","Wanderlunch"
"","","2.4","Stück","11.10.19 18:00","Cervelat-Döner"
"Gemüse","Rüebli","8.112","kg* ","",""
"","","1.92","kg* ","05.10.19 12:00","Gryfi-Zvieri"
"","","384","g* ","05.10.19 18:00","Napoli verdura"
"","","768","g* ","06.10.19 12:00","Cervelats-Ragout mit Stocki"
"","","1.44","kg* ","08.10.19 12:00","Wanderlunch"
"","","2.4","kg* ","09.10.19 12:00","Lunch Ausflug"
"","","1.2","kg* ","09.10.19 18:00","Grill Plausch mit Salat"
"Gemüse","Salat","10.4","Stück","",""
"","","2.4","Stück","08.10.19 18:00","Hamburger"
"","","3.2","Stück","09.10.19 18:00","*Grüner Salat "
"","","4.8","Stück","10.10.19 18:00","*Grüner Salat "
"Gemüse","Sellerie","160","g","",""
"","","160","g","05.10.19 18:00","Napoli verdura"
"Gemüse","Tomaten","1.44","kg* ","",""
"","","480","g* ","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"","","240","g* ","08.10.19 18:00","Hamburger"
"","","240","g* ","09.10.19 18:00","Grill Plausch mit Salat"
"","","480","g* ","11.10.19 18:00","Cervelat-Döner"
"Gemüse","Zucchetti","7.2","Stück","",""
"","","7.2","Stück","09.10.19 18:00","Grill Plausch mit Salat"
"Gemüse","Zucchetti (g)","320","g","",""
"","","320","g","05.10.19 18:00","Napoli verdura"
"Gemüse","Zwiebel","448","g","",""
"","","320","g","05.10.19 18:00","Napoli verdura"
"","","128","g","09.10.19 18:00","Kartoffelsalat"
"Getreideprodukte","Birchermüesli","600","g","",""
"","","600","g","07.10.19 12:00","Birchermüesli mit Früchten"
"Getränke/Flüssiges","Orangensaft","33.6","Liter","",""
"","","4.8","Liter","06.10.19 07:00","Brot-Frühstück"
"","","4.8","Liter","07.10.19 07:00","Brot-Frühstück"
"","","4.8","Liter","08.10.19 07:00","Brot-Frühstück"
"","","4.8","Liter","09.10.19 07:00","Brot-Frühstück"
"","","4.8","Liter","10.10.19 07:00","Brot-Frühstück"
"","","4.8","Liter","11.10.19 07:00","Brot-Frühstück"
"","","4.8","Liter","12.10.19 07:00","Brot-Frühstück"
"Getränke/Flüssiges","Rotwein","2.4","dl","",""
"","","2.4","dl","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.68","kg","",""
"","","240","g","06.10.19 07:00","Brot-Frühstück"
"","","240","g","07.10.19 07:00","Brot-Frühstück"
"","","240","g","08.10.19 07:00","Brot-Frühstück"
"","","240","g","09.10.19 07:00","Brot-Frühstück"
"","","240","g","10.10.19 07:00","Brot-Frühstück"
"","","240","g","11.10.19 07:00","Brot-Frühstück"
"","","240","g","12.10.19 07:00","Brot-Frühstück"
"Gewürze","Bouillion","80","g","",""
"","","80","g","05.10.19 18:00","Napoli verdura"
"Gewürze","Bouillon (flüssig)","1.36","Liter","",""
"","","1.2","Liter","06.10.19 12:00","Cervelats-Ragout mit Stocki"
"","","1.6","dl","09.10.19 18:00","Kartoffelsalat"
"Gewürze","Bratensauce ","96","g","",""
"","","36","g","06.10.19 12:00","Cervelats-Ragout mit Stocki"
"","","60","g","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Essig","6.4","cl","",""
"","","6.4","cl","09.10.19 18:00","Kartoffelsalat"
"Gewürze","Knoblauchzehen","16.4","Stück","",""
"","","3.2","Stück","05.10.19 18:00","Napoli verdura"
"","","6.0","Stück","06.10.19 12:00","Cervelats-Ragout mit Stocki"
"","","4.8","Stück","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","2.4","Stück","11.10.19 18:00","Cervelat-Döner"
"Gewürze","Lorbeerblatt","4.8","Stück","",""
"","","4.8","Stück","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Nelken","2.4","Stück","",""
"","","2.4","Stück","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Olivenöl","6.4","dl","",""
"","","1.6","dl","05.10.19 18:00","Napoli verdura"
"","","4.8","dl","06.10.19 12:00","Cervelats-Ragout mit Stocki"
"Gewürze","Pfeffer","56","g","",""
"","","24","g","05.10.19 18:00","5 Pi"
"","","32","g","05.10.19 18:00","Napoli verdura"
"Gewürze","Salz","48","g","",""
"","","48","g","08.10.19 18:00","Hamburger"
"Gewürze","Senf","856","g","",""
"","","16","g","09.10.19 18:00","Kartoffelsalat"
"","","480","g","12.10.19 12:00","Hot Dog"
"Gewürze","Senf","240","g","",""
"","","240","g","08.10.19 12:00","Wanderlunch"
"Gewürze","Zimt","24","g","",""
"","","24","g","11.10.19 12:00","Fotzelschnitten"
"Gewürze","Zwiebeln","2.4","kg* ","",""
"","","540","g* ","06.10.19 12:00","Cervelats-Ragout mit Stocki"
"","","648","g* ","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"","","240","g* ","08.10.19 18:00","Hamburger"
"","","540","g* ","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","432","g* ","11.10.19 18:00","Cervelat-Döner"
"Gewürze","Öl","4.56","dl","",""
"","","9.6","cl","08.10.19 18:00","Hamburger"
"","","1.2","dl","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","2.4","dl","11.10.19 12:00","Fotzelschnitten"
"Gewürze/Kräuter","Peterli","672","g","",""
"","","480","g","05.10.19 18:00","5 Pi"
"","","72","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"","","120","g","08.10.19 18:00","Hamburger"
"Gewürze/Kräuter","Schnittlauch","152","g","",""
"","","72","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"","","80","g","09.10.19 18:00","Kartoffelsalat"
"Gewürze/Kräuter","ital. Kräutermischung","32","g","",""
"","","32","g","05.10.19 18:00","Napoli verdura"
"Grundnahrungsmittel","Eier","87.2","Stück","",""
"","","32","Stück","08.10.19 07:00","Rührei"
"","","24","Stück","08.10.19 12:00","Wanderlunch"
"","","7.2","Stück","08.10.19 18:00","Hamburger"
"","","24","Stück","11.10.19 12:00","Fotzelschnitten"
"Grundnahrungsmittel","Kartoffeln","4.8","kg","",""
"","","4.8","kg","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"Grundnahrungsmittel","Kartoffeln festkochend","6.08","kg","",""
"","","1.28","kg","09.10.19 18:00","Kartoffelsalat"
"Grundnahrungsmittel/Backwaren","Brot","43.2","kg","",""
"","","4.8","kg","06.10.19 07:00","Brot-Frühstück"
"","","4.8","kg","07.10.19 07:00","Brot-Frühstück"
"","","4.8","kg","08.10.19 07:00","Brot-Frühstück"
"","","2.4","kg","08.10.19 12:00","Wanderlunch"
"","","4.8","kg","09.10.19 07:00","Brot-Frühstück"
"","","2.4","kg","09.10.19 12:00","Lunch Ausflug"
"","","2.4","kg","09.10.19 18:00","Grill Plausch mit Salat"
"","","4.8","kg","10.10.19 07:00","Brot-Frühstück"
"","","4.8","kg","11.10.19 07:00","Brot-Frühstück"
"","","2.4","kg","11.10.19 12:00","Fotzelschnitten"
"","","4.8","kg","12.10.19 07:00","Brot-Frühstück"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","48","Stück","",""
"","","48","Stück","08.10.19 18:00","Hamburger"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","24","Stück","",""
"","","24","Stück","12.10.19 12:00","Hot Dog"
"Grundnahrungsmittel/Backwaren","Toastbrot","52.8","Stück","",""
"","","4.8","Stück","05.10.19 12:00","Gryfi-Zvieri"
"","","48","Stück","10.10.19 18:00","Toast Hawaii"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.4","kg","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.4","kg","",""
"","","2.4","kg","05.10.19 18:00","Spagetti "
"Konserven","Ananasscheiben","48","Stück","",""
"","","48","Stück","10.10.19 18:00","Toast Hawaii"
"Konserven","Apfelmus","4.56","kg","",""
"","","3.6","kg","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","960","g","11.10.19 12:00","Fotzelschnitten"
"Konserven","Essiggurken","720","g","",""
"","","480","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"","","240","g","08.10.19 18:00","Hamburger"
"Konserven","Herzkirschen","48","Stück","",""
"","","48","Stück","10.10.19 18:00","Toast Hawaii"
"Konserven","Konfitüre","3.36","kg","",""
"","","480","g","06.10.19 07:00","Brot-Frühstück"
"","","480","g","07.10.19 07:00","Brot-Frühstück"
"","","480","g","08.10.19 07:00","Brot-Frühstück"
"","","480","g","09.10.19 07:00","Brot-Frühstück"
"","","480","g","10.10.19 07:00","Brot-Frühstück"
"","","480","g","11.10.19 07:00","Brot-Frühstück"
"","","480","g","12.10.19 07:00","Brot-Frühstück"
"Konserven","Mais","888","g","",""
"","","288","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"","","600","g","11.10.19 18:00","Cervelat-Döner"
"Konserven","Tomatenpuree","352","g","",""
"","","120","g","05.10.19 18:00","5 Pi"
"","","64","g","05.10.19 18:00","Napoli verdura"
"","","96","g","06.10.19 12:00","Cervelats-Ragout mit Stocki"
"","","72","g","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"Konserven","gehackte Tomaten","1.6","kg","",""
"","","1.6","kg","05.10.19 18:00","Napoli verdura"
"Milchprodukte","Bratbutter","96","g","",""
"","","96","g","08.10.19 07:00","Rührei"
"Milchprodukte","Butter","2.88","kg","",""
"","","360","g","06.10.19 07:00","Brot-Frühstück"
"","","360","g","07.10.19 07:00","Brot-Frühstück"
"","","360","g","08.10.19 07:00","Brot-Frühstück"
"","","360","g","09.10.19 07:00","Brot-Frühstück"
"","","360","g","10.10.19 07:00","Brot-Frühstück"
"","","120","g","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","240","g","10.10.19 18:00","Toast Hawaii"
"","","360","g","11.10.19 07:00","Brot-Frühstück"
"","","360","g","12.10.19 07:00","Brot-Frühstück"
"Milchprodukte","Creme fraiche Kräuter","1.2","kg","",""
"","","1.2","kg","09.10.19 18:00","Grill Plausch mit Salat"
"Milchprodukte","Crème fraiche","1.2","kg","",""
"","","1.2","kg","11.10.19 18:00","Cervelat-Döner"
"Milchprodukte","Früchtejoghurt","1.2","kg","",""
"","","1.2","kg","07.10.19 12:00","Birchermüesli mit Früchten"
"Milchprodukte","Halbrahm","2.1","Liter","",""
"","","1.5","Liter","05.10.19 18:00","5 Pi"
"","","6.0","dl","07.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"Milchprodukte","Milch","36.7","Liter","",""
"","","4.8","Liter","06.10.19 07:00","Brot-Frühstück"
"","","4.8","Liter","07.10.19 07:00","Brot-Frühstück"
"","","1.2","Liter","07.10.19 12:00","Birchermüesli mit Früchten"
"","","4.8","Liter","08.10.19 07:00","Brot-Frühstück"
"","","4.8","Liter","09.10.19 07:00","Brot-Frühstück"
"","","4.8","Liter","10.10.19 07:00","Brot-Frühstück"
"","","4.8","Liter","11.10.19 07:00","Brot-Frühstück"
"","","1.92","Liter","11.10.19 12:00","Fotzelschnitten"
"","","4.8","Liter","12.10.19 07:00","Brot-Frühstück"
"Milchprodukte","Nature Joghurt","1.84","kg","",""
"","","600","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"","","1.2","kg","07.10.19 12:00","Birchermüesli mit Früchten"
"Milchprodukte","Quark","600","g","",""
"","","600","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"Milchprodukte/Käse","Bergkäse","240","g","",""
"","","240","g","11.10.19 18:00","Cervelat-Döner"
"Milchprodukte/Käse","Frischkäse","576","g","",""
"","","288","g","05.10.19 12:00","Gryfi-Zvieri"
"","","288","g","09.10.19 12:00","Lunch Ausflug"
"Milchprodukte/Käse","Käsescheiben","1.5","kg","",""
"","","1.5","kg","10.10.19 18:00","Toast Hawaii"
"Milchprodukte/Käse","Mozzarella","240","g","",""
"","","240","g","09.10.19 18:00","Grill Plausch mit Salat"
"Milchprodukte/Käse","Reibkäse","1.32","kg","",""
"","","600","g","05.10.19 18:00","5 Pi"
"","","480","g","05.10.19 18:00","Reibkäse für Pastaplausch"
"","","240","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
