"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","80","g","19.05.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","50","g* ","",""
"","","10","g* ","20.05.15 18:00","Malay-Curry (Poulet und Reis)"
"","","40","g* ","21.05.15 12:00","Hamburger"
"","","","","",""
"Gewürze","Senf","300","g","",""
"","","300","g","21.05.15 12:00","Hamburger"
"","","","","",""
"Gewürze","Zimt","20","g","",""
"","","20","g","21.05.15 18:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","2.56","kg* ","",""
"","","1.0","kg","18.05.15 18:00","Spaghetti Bolognese"
"","","1.0","kg","19.05.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","360","g* ","20.05.15 18:00","Malay-Curry (Poulet und Reis)"
"","","200","g* ","21.05.15 12:00","Hamburger"
"","","","","",""
"Gewürze","Öl","2.8","dl","",""
"","","8","cl","21.05.15 12:00","Hamburger"
"","","2","dl","21.05.15 18:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze/Kräuter","Peterli","100","g","",""
"","","100","g","21.05.15 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","26","Stück","",""
"","","6.0","Stück","21.05.15 12:00","Hamburger"
"","","20","Stück","21.05.15 18:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.0","kg","",""
"","","1.0","kg","19.05.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","6.0","kg","19.05.15 18:00","Grillabend"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.4","kg","",""
"","","3.0","kg","20.05.15 12:00","Picknick"
"","","2.4","kg","21.05.15 18:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","40","Stück","",""
"","","40","Stück","21.05.15 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.5","kg","",""
"","","1.5","kg","20.05.15 18:00","Malay-Curry (Poulet und Reis)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"","","2.5","kg","18.05.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.5","kg","",""
"","","1.5","kg","19.05.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Apfelmus","2.8","kg","",""
"","","2.0","kg","19.05.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","800","g","21.05.15 18:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","200","g","",""
"","","200","g","21.05.15 12:00","Hamburger"
"","","","","",""
"Konserven","Kokosmilch","5.0","dl","",""
"","","5.0","dl","20.05.15 18:00","Malay-Curry (Poulet und Reis)"
"","","","","",""
"Konserven","Tomatenpuree","1.0","kg","",""
"","","1.0","kg","18.05.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Milch","4.0","Liter","",""
"","","2.0","Liter","19.05.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.0","Liter","21.05.15 18:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Milchprodukte","Vollrahm","1.0","Liter","",""
"","","1.0","Liter","19.05.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte","saurer Halbrahm","360","g","",""
"","","360","g","20.05.15 18:00","Malay-Curry (Poulet und Reis)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","600","g","",""
"","","600","g","20.05.15 12:00","Picknick"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","2","kg","18.05.15 18:00","Spaghetti Bolognese"
"","","1.0","kg","19.05.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
