"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Mayonnaise","4.5","Tube(265g)","",""
"","","4.5","Tube(265g)","03.08.23 18:00","Burger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.78","kg","",""
"","","880","g","30.07.23 12:30","Abreiselunch"
"","","900","g","06.08.23 12:30","Abreiselunch"
"","","","","",""
"Fertigprodukte","Pommes Chips","13.5","kg","",""
"","","9","kg","03.08.23 18:00","Country Fries"
"","","4.5","kg","03.08.23 18:00","Burger"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","450","g","",""
"","","450","g","03.08.23 18:00","Burger"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.15","kg","",""
"","","1.15","kg","02.08.23 12:30","Wanderlunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","15.9","kg","",""
"","","2.25","kg","31.07.23 08:30","Basic Zmorgen"
"","","2.3","kg","01.08.23 08:30","Basic Zmorgen"
"","","2.3","kg","02.08.23 08:30","Basic Zmorgen"
"","","2.25","kg","03.08.23 08:30","Basic Zmorgen"
"","","2.3","kg","04.08.23 08:30","Basic Zmorgen"
"","","2.25","kg","05.08.23 08:30","Basic Zmorgen"
"","","2.25","kg","06.08.23 08:30","Basic Zmorgen"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","69","g","",""
"","","69","g","01.08.23 18:00","Bratwurst mit Rösti"
"","","","","",""
"Fleisch","Fleischkäse","1.84","kg","",""
"","","1.84","kg","02.08.23 12:30","Wanderlunch"
"","","","","",""
"Fleisch","Hackfleisch","5.4","kg","",""
"","","5.4","kg","31.07.23 18:00","Hackbälleli"
"","","","","",""
"Fleisch","Poulet","3.22","kg","",""
"","","3.22","kg","02.08.23 18:00","Bulgurpfanne"
"","","","","",""
"Fleisch/Rind","Hackfleisch","15.1","kg","",""
"","","8.25","kg","30.07.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","2.3","kg","04.08.23 12:30","Lasagne"
"","","4.5","kg","05.08.23 12:30","Spaghettiplausch"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2225","kg","",""
"","","1100","kg","30.07.23 12:30","Abreiselunch"
"","","1125","kg","06.08.23 12:30","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.84","kg","",""
"","","1.84","kg","02.08.23 12:30","Wanderlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","3.68","kg","",""
"","","1.84","kg","01.08.23 12:30","Älplermagrone"
"","","1.84","kg","02.08.23 12:30","Wanderlunch"
"","","","","",""
"Früchte","Saisonfrüchte","135","Stück","",""
"","","44","Stück","30.07.23 12:30","Abreiselunch"
"","","46","Stück","02.08.23 12:30","Wanderlunch"
"","","45","Stück","06.08.23 12:30","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","67.6","kg","",""
"","","4.1","kg","30.07.23 10:00","Znüni/Zvieri"
"","","4.4","kg","30.07.23 16:00","Znüni/Zvieri"
"","","4.5","kg","31.07.23 10:00","Znüni/Zvieri"
"","","4.5","kg","31.07.23 16:00","Znüni/Zvieri"
"","","4.6","kg","01.08.23 10:00","Znüni/Zvieri"
"","","4.6","kg","01.08.23 16:00","Znüni/Zvieri"
"","","4.6","kg","02.08.23 10:00","Znüni/Zvieri"
"","","4.6","kg","02.08.23 16:00","Znüni/Zvieri"
"","","4.5","kg","03.08.23 10:00","Znüni/Zvieri"
"","","4.5","kg","03.08.23 16:00","Znüni/Zvieri"
"","","4.6","kg","04.08.23 10:00","Znüni/Zvieri"
"","","4.6","kg","04.08.23 16:00","Znüni/Zvieri"
"","","4.5","kg","05.08.23 10:00","Znüni/Zvieri"
"","","4.5","kg","05.08.23 16:00","Znüni/Zvieri"
"","","4.5","kg","06.08.23 10:00","Znüni/Zvieri"
"","","","","",""
"Gemüse","Broccoli","5.5","kg","",""
"","","900","g","31.07.23 12:30","Gemüsereispfanne"
"","","4.6","kg","02.08.23 18:00","Bulgurpfanne"
"","","","","",""
"Gemüse","Eisbergsalat","18.1","kg","",""
"","","3.3","kg","30.07.23 18:00","Eisbergsalat"
"","","3.45","kg","01.08.23 12:30","Eisbergsalat"
"","","3.45","kg","02.08.23 18:00","Eisbergsalat"
"","","4.5","kg","03.08.23 18:00","Burger"
"","","3.45","kg","04.08.23 12:30","Eisbergsalat"
"","","","","",""
"Gemüse","Essiggurken","225","g","",""
"","","225","g","03.08.23 18:00","Burger"
"","","","","",""
"Gemüse","Gurken","4.28","kg* ","",""
"","","2.25","kg","31.07.23 18:00","Salatbuffet"
"","","2.03","kg* ","03.08.23 18:00","Burger"
"","","","","",""
"Gemüse","Paprika","900","g","",""
"","","900","g","31.07.23 12:30","Gemüsereispfanne"
"","","","","",""
"Gemüse","Pepperoni (g)","5.19","kg","",""
"","","690","g","02.08.23 18:00","Bulgurpfanne"
"","","4.5","kg","03.08.23 12:30","Teigwarengratin"
"","","","","",""
"Gemüse","Rüebli","58.6","kg* ","",""
"","","2.05","kg","30.07.23 10:00","Znüni/Zvieri"
"","","3.52","kg* ","30.07.23 12:30","Abreiselunch"
"","","2.2","kg* ","30.07.23 16:00","Znüni/Zvieri"
"","","2.25","kg* ","31.07.23 10:00","Znüni/Zvieri"
"","","900","g* ","31.07.23 12:30","Gemüsereispfanne"
"","","2.25","kg* ","31.07.23 16:00","Znüni/Zvieri"
"","","2.25","kg* ","31.07.23 18:00","Salatbuffet"
"","","2.3","kg* ","01.08.23 10:00","Znüni/Zvieri"
"","","2.3","kg* ","01.08.23 16:00","Znüni/Zvieri"
"","","2.3","kg* ","02.08.23 10:00","Znüni/Zvieri"
"","","1.84","kg* ","02.08.23 12:30","Wanderlunch"
"","","2.3","kg* ","02.08.23 16:00","Znüni/Zvieri"
"","","2.25","kg* ","03.08.23 10:00","Znüni/Zvieri"
"","","4.5","kg* ","03.08.23 12:30","Teigwarengratin"
"","","2.25","kg* ","03.08.23 16:00","Znüni/Zvieri"
"","","2.3","kg* ","04.08.23 10:00","Znüni/Zvieri"
"","","3.68","kg* ","04.08.23 12:30","Lasagne"
"","","2.3","kg* ","04.08.23 16:00","Znüni/Zvieri"
"","","2.25","kg* ","05.08.23 10:00","Znüni/Zvieri"
"","","4.5","kg* ","05.08.23 12:30","Spaghettiplausch"
"","","2.25","kg* ","05.08.23 16:00","Znüni/Zvieri"
"","","2.25","kg* ","06.08.23 10:00","Znüni/Zvieri"
"","","3.6","kg* ","06.08.23 12:30","Abreiselunch"
"","","","","",""
"Gemüse","Salat","11.3","Stück","",""
"","","9.0","Stück","31.07.23 18:00","Salatbuffet"
"","","2.3","Stück","02.08.23 12:30","Wanderlunch"
"","","","","",""
"Gemüse","Sellerie","920","g","",""
"","","920","g","04.08.23 12:30","Lasagne"
"","","","","",""
"Gemüse","Tomaten","6.3","kg* ","",""
"","","5.4","kg* ","31.07.23 18:00","Salatbuffet"
"","","900","g* ","03.08.23 18:00","Burger"
"","","","","",""
"Gemüse","Zucchetti (g)","900","g","",""
"","","900","g","31.07.23 12:30","Gemüsereispfanne"
"","","","","",""
"Gemüse","Zwiebel","8.095","kg","",""
"","","1.35","kg","31.07.23 12:30","Gemüsereispfanne"
"","","690","g","02.08.23 18:00","Bulgurpfanne"
"","","4.5","kg","03.08.23 12:30","Teigwarengratin"
"","","405","g","03.08.23 18:00","Burger"
"","","1.15","kg","04.08.23 12:30","Lasagne"
"","","","","",""
"Getreideprodukte","Cornflakes","15.9","kg","",""
"","","2.25","kg","31.07.23 08:30","Basic Zmorgen"
"","","2.3","kg","01.08.23 08:30","Basic Zmorgen"
"","","2.3","kg","02.08.23 08:30","Basic Zmorgen"
"","","2.25","kg","03.08.23 08:30","Basic Zmorgen"
"","","2.3","kg","04.08.23 08:30","Basic Zmorgen"
"","","2.25","kg","05.08.23 08:30","Basic Zmorgen"
"","","2.25","kg","06.08.23 08:30","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","63.6","Liter","",""
"","","9","Liter","31.07.23 08:30","Basic Zmorgen"
"","","9.2","Liter","01.08.23 08:30","Basic Zmorgen"
"","","9.2","Liter","02.08.23 08:30","Basic Zmorgen"
"","","9","Liter","03.08.23 08:30","Basic Zmorgen"
"","","9.2","Liter","04.08.23 08:30","Basic Zmorgen"
"","","9","Liter","05.08.23 08:30","Basic Zmorgen"
"","","9","Liter","06.08.23 08:30","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","9.0","dl","",""
"","","9.0","dl","05.08.23 12:30","Spaghettiplausch"
"","","","","",""
"Getränke/Flüssiges","Wasser","13.8","Liter","",""
"","","6.9","Liter","04.08.23 18:00","Tomatenrisotto"
"","","6.9","Liter","04.08.23 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.07","Liter","",""
"","","6.9","dl","04.08.23 18:00","Tomatenrisotto"
"","","6.9","dl","04.08.23 18:00","Safranrisotto"
"","","6.9","dl","04.08.23 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","276","g","",""
"","","138","g","04.08.23 18:00","Tomatenrisotto"
"","","138","g","04.08.23 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","19.5","Liter","",""
"","","4.13","Liter","30.07.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","4.5","dl","31.07.23 12:30","Gemüsereispfanne"
"","","5.75","Liter","02.08.23 18:00","Bulgurpfanne"
"","","2.3","Liter","04.08.23 12:30","Lasagne"
"","","6.9","Liter","04.08.23 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","22.5","Stück","",""
"","","22.5","Stück","05.08.23 12:30","Spaghettiplausch"
"","","","","",""
"Gewürze","Essig","4.5","dl","",""
"","","4.5","dl","31.07.23 18:00","Salatbuffet"
"","","","","",""
"Gewürze","Knoblauchzehen","65.8","Stück","",""
"","","13.5","Stück","31.07.23 12:30","Gemüsereispfanne"
"","","11.5","Stück","04.08.23 12:30","Lasagne"
"","","4.6","Stück","04.08.23 18:00","Tomatenrisotto"
"","","4.6","Stück","04.08.23 18:00","Safranrisotto"
"","","4.6","Stück","04.08.23 18:00","Tomatenrisotto"
"","","27","Stück","05.08.23 12:30","Spaghettiplausch"
"","","","","",""
"Gewürze","Lorbeerblatt","13.8","Stück","",""
"","","13.8","Stück","04.08.23 12:30","Lasagne"
"","","","","",""
"Gewürze","Olivenöl","10.4","Liter","",""
"","","6.75","cl","31.07.23 12:30","Gemüsereispfanne"
"","","1.38","Liter","04.08.23 12:30","Lasagne"
"","","9","Liter","05.08.23 12:30","Spaghettiplausch"
"","","","","",""
"Gewürze","Paprika","4.6","kg","",""
"","","4.6","kg","04.08.23 12:30","Lasagne"
"","","","","",""
"Gewürze","Pfeffer","13.5","g","",""
"","","13.5","g","03.08.23 12:30","Teigwarengratin"
"","","","","",""
"Gewürze","Rote Currypaste","460","g","",""
"","","460","g","02.08.23 18:00","Bulgurpfanne"
"","","","","",""
"Gewürze","Safran","0.69","g","",""
"","","0.69","g","04.08.23 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","4.76","kg* ","",""
"","","27","g","31.07.23 12:30","Gemüsereispfanne"
"","","90","g","31.07.23 18:00","Hackbälleli"
"","","45","g* ","03.08.23 12:30","Teigwarengratin"
"","","4.6","kg* ","04.08.23 12:30","Lasagne"
"","","","","",""
"Gewürze","Senf","22.5","g","",""
"","","22.5","g","31.07.23 18:00","Salatbuffet"
"","","","","",""
"Gewürze","Senf","4.45","kg","",""
"","","2.2","kg","30.07.23 12:30","Abreiselunch"
"","","2.25","kg","06.08.23 12:30","Abreiselunch"
"","","","","",""
"Gewürze","Tomatenmark","1.84","kg","",""
"","","1.84","kg","04.08.23 12:30","Lasagne"
"","","","","",""
"Gewürze","Zimt","45","g","",""
"","","45","g","05.08.23 18:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zwiebeln","6.78","kg* ","",""
"","","1.49","kg* ","30.07.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","450","g* ","31.07.23 18:00","Hackbälleli"
"","","1.15","kg* ","01.08.23 12:30","Älplermagrone"
"","","690","g* ","04.08.23 18:00","Tomatenrisotto"
"","","690","g* ","04.08.23 18:00","Safranrisotto"
"","","690","g* ","04.08.23 18:00","Tomatenrisotto"
"","","1.62","kg* ","05.08.23 12:30","Spaghettiplausch"
"","","","","",""
"Gewürze","Öl","1.83","Liter","",""
"","","4.5","dl","03.08.23 18:00","Country Fries"
"","","4.6","dl","04.08.23 18:00","Tomatenrisotto"
"","","4.6","dl","04.08.23 18:00","Safranrisotto"
"","","4.6","dl","04.08.23 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","4.5","kg","",""
"","","4.5","kg","05.08.23 12:30","Spaghettiplausch"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","4.6","kg","",""
"","","4.6","kg","04.08.23 12:30","Lasagne"
"","","","","",""
"Gewürze/Kräuter","Peterli","675","g* ","",""
"","","225","g","31.07.23 18:00","Hackbälleli"
"","","225","g* ","03.08.23 12:30","Teigwarengratin"
"","","225","g* ","05.08.23 12:30","Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel","Bulgur","4.6","kg","",""
"","","4.6","kg","02.08.23 18:00","Bulgurpfanne"
"","","","","",""
"Grundnahrungsmittel","Eier","72.3","Stück","",""
"","","13.5","Stück","31.07.23 18:00","Hackbälleli"
"","","13.8","Stück","01.08.23 21:00","Schokoladenmousse"
"","","45","Stück","05.08.23 18:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.8","kg","",""
"","","4.6","kg","01.08.23 12:30","Älplermagrone"
"","","9.2","kg","01.08.23 18:00","Bratwurst mit Rösti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","66","kg","",""
"","","9.68","kg","30.07.23 12:30","Abreiselunch"
"","","4.5","kg","31.07.23 08:30","Basic Zmorgen"
"","","4.6","kg","01.08.23 08:30","Basic Zmorgen"
"","","4.6","kg","02.08.23 08:30","Basic Zmorgen"
"","","10.1","kg","02.08.23 12:30","Wanderlunch"
"","","4.5","kg","03.08.23 08:30","Basic Zmorgen"
"","","4.6","kg","04.08.23 08:30","Basic Zmorgen"
"","","4.5","kg","05.08.23 08:30","Basic Zmorgen"
"","","4.5","kg","05.08.23 18:00","Fotzelschnitte"
"","","4.5","kg","06.08.23 08:30","Basic Zmorgen"
"","","9.9","kg","06.08.23 12:30","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","90","Stück","",""
"","","90","Stück","03.08.23 18:00","Burger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.05","kg","",""
"","","4.05","kg","31.07.23 12:30","Gemüsereispfanne"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","11","kg","",""
"","","3.68","kg","04.08.23 18:00","Tomatenrisotto"
"","","3.68","kg","04.08.23 18:00","Safranrisotto"
"","","3.68","kg","04.08.23 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8.25","kg","",""
"","","8.25","kg","30.07.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.3","kg","",""
"","","2.3","kg","04.08.23 12:30","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5.4","kg","",""
"","","5.4","kg","03.08.23 12:30","Teigwarengratin"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.4","kg","",""
"","","5.4","kg","05.08.23 12:30","Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.52","kg","",""
"","","5.52","kg","01.08.23 12:30","Älplermagrone"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","1.35","kg","",""
"","","1.35","kg","05.08.23 12:30","Spaghettiplausch"
"","","","","",""
"Konserven","Apfelmus","2.2","kg","",""
"","","2.2","kg","30.07.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Essiggurken","460","g","",""
"","","460","g","02.08.23 12:30","Wanderlunch"
"","","","","",""
"Konserven","Konfitüre","15.9","kg","",""
"","","2.25","kg","31.07.23 08:30","Basic Zmorgen"
"","","2.3","kg","01.08.23 08:30","Basic Zmorgen"
"","","2.3","kg","02.08.23 08:30","Basic Zmorgen"
"","","2.25","kg","03.08.23 08:30","Basic Zmorgen"
"","","2.3","kg","04.08.23 08:30","Basic Zmorgen"
"","","2.25","kg","05.08.23 08:30","Basic Zmorgen"
"","","2.25","kg","06.08.23 08:30","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","2.7","kg","",""
"","","2.7","kg","31.07.23 18:00","Salatbuffet"
"","","","","",""
"Konserven","Tomatenpuree","7.85","kg","",""
"","","4.6","kg","04.08.23 12:30","Lasagne"
"","","276","g","04.08.23 18:00","Tomatenrisotto"
"","","276","g","04.08.23 18:00","Tomatenrisotto"
"","","2.7","kg","05.08.23 12:30","Spaghettiplausch"
"","","","","",""
"Konserven","gehackte Tomaten","13.1","kg","",""
"","","2.07","kg","04.08.23 18:00","Tomatenrisotto"
"","","2.07","kg","04.08.23 18:00","Tomatenrisotto"
"","","9","kg","05.08.23 12:30","Spaghettiplausch"
"","","","","",""
"Milchprodukte","Butter","9.19","kg","",""
"","","1.13","kg","31.07.23 08:30","Basic Zmorgen"
"","","1.15","kg","01.08.23 08:30","Basic Zmorgen"
"","","460","g","01.08.23 18:00","Bratwurst mit Rösti"
"","","1.15","kg","02.08.23 08:30","Basic Zmorgen"
"","","690","g","02.08.23 12:30","Wanderlunch"
"","","1.13","kg","03.08.23 08:30","Basic Zmorgen"
"","","1.15","kg","04.08.23 08:30","Basic Zmorgen"
"","","1.13","kg","05.08.23 08:30","Basic Zmorgen"
"","","90","g","05.08.23 18:00","Fotzelschnitte"
"","","1.13","kg","06.08.23 08:30","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Crème fraiche","2.3","kg","",""
"","","2.3","kg","02.08.23 18:00","Bulgurpfanne"
"","","","","",""
"Milchprodukte","Milch","56.1","Liter","",""
"","","6.75","Liter","31.07.23 08:30","Basic Zmorgen"
"","","6.9","Liter","01.08.23 08:30","Basic Zmorgen"
"","","1.38","Liter","01.08.23 12:30","Älplermagrone"
"","","6.9","Liter","02.08.23 08:30","Basic Zmorgen"
"","","6.75","Liter","03.08.23 08:30","Basic Zmorgen"
"","","2.25","Liter","03.08.23 12:30","Teigwarengratin"
"","","6.9","Liter","04.08.23 08:30","Basic Zmorgen"
"","","1.15","Liter","04.08.23 12:30","Lasagne"
"","","6.75","Liter","05.08.23 08:30","Basic Zmorgen"
"","","3.6","Liter","05.08.23 18:00","Fotzelschnitte"
"","","6.75","Liter","06.08.23 08:30","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Nature Joghurt","450","g","",""
"","","450","g","31.07.23 18:00","Salatbuffet"
"","","","","",""
"Milchprodukte","Rahm","14.3","Liter","",""
"","","9.2","dl","01.08.23 12:30","Älplermagrone"
"","","5.4","Liter","03.08.23 12:30","Teigwarengratin"
"","","1.15","Liter","04.08.23 12:30","Lasagne"
"","","2.3","Liter","04.08.23 18:00","Safranrisotto"
"","","4.5","Liter","05.08.23 12:30","Spaghettiplausch"
"","","","","",""
"Milchprodukte","Vollrahm","1.84","Liter","",""
"","","1.84","Liter","01.08.23 21:00","Schokoladenmousse"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.18","kg","",""
"","","1.38","kg","02.08.23 12:30","Wanderlunch"
"","","1.8","kg","03.08.23 18:00","Burger"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.75","kg","",""
"","","2.03","kg","31.07.23 18:00","Salatbuffet"
"","","1.73","kg","04.08.23 12:30","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Parmesan","690","g","",""
"","","690","g","04.08.23 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","8.72","kg","",""
"","","1.15","kg","01.08.23 12:30","Älplermagrone"
"","","1.69","kg","03.08.23 12:30","Teigwarengratin"
"","","1.38","kg","04.08.23 12:30","Lasagne"
"","","4.5","kg","05.08.23 12:30","Spaghettiplausch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
