"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Zitronensaft","3.6","cl","",""
"","","3.6","cl","16.09.21 18:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","2.13","kg* ","",""
"","","500","g","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","432","g* ","13.09.21 18:00","Napoli"
"","","1.2","kg* ","15.09.21 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze/Kräuter","Basilikum","240","g","",""
"","","240","g","13.09.21 18:00","Napoli"
"","","","","",""
"Gewürze/Kräuter","Thymian","24","g","",""
"","","24","g","16.09.21 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.92","kg","",""
"","","1.92","kg","15.09.21 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.56","kg","",""
"","","4.56","kg","16.09.21 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.125","Liter","",""
"","","1.125","Liter","15.09.21 07:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","24.2","kg","",""
"","","4.8","kg","14.09.21 12:00","Grillen"
"","","2.88","kg","15.09.21 07:00","einfaches zMorge"
"","","3.6","kg","15.09.21 12:00","Lunch Sandwich"
"","","2.88","kg","16.09.21 07:00","einfaches zMorge"
"","","3.6","kg","16.09.21 12:00","Lunch Sandwich"
"","","2.88","kg","17.09.21 07:00","einfaches zMorge"
"","","3.6","kg","17.09.21 12:00","Lunch Sandwich"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.13","kg","",""
"","","1.25","kg","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","2.88","kg","13.09.21 18:00","Napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.92","kg","",""
"","","1.92","kg","15.09.21 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.4","kg","",""
"","","2.4","kg","15.09.21 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","720","g","",""
"","","240","g","15.09.21 12:00","Lunch Sandwich"
"","","240","g","16.09.21 12:00","Lunch Sandwich"
"","","240","g","17.09.21 12:00","Lunch Sandwich"
"","","","","",""
"Konserven","Fruchtsalat","960","g","",""
"","","960","g","16.09.21 18:00","Fruchtsalat"
"","","","","",""
"Konserven","Konfitüre","1.46","kg","",""
"","","24","g","14.09.21 07:00","einfaches Morgenessen"
"","","480","g","15.09.21 07:00","einfaches zMorge"
"","","480","g","16.09.21 07:00","einfaches zMorge"
"","","480","g","17.09.21 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Nutella","240","g","",""
"","","240","g","14.09.21 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","600","g","",""
"","","240","g","13.09.21 18:00","Napoli"
"","","360","g","14.09.21 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","13.09.21 18:00","Napoli"
"","","","","",""
"Konserven","geschälte Tomaten","3.9","kg","",""
"","","1.5","kg","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","2.4","kg","14.09.21 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Milchprodukte","Butter","2.23","kg","",""
"","","50","g","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","240","g","14.09.21 07:00","einfaches Morgenessen"
"","","408","g","15.09.21 07:00","einfaches zMorge"
"","","240","g","15.09.21 12:00","Lunch Sandwich"
"","","408","g","16.09.21 07:00","einfaches zMorge"
"","","240","g","16.09.21 12:00","Lunch Sandwich"
"","","408","g","17.09.21 07:00","einfaches zMorge"
"","","240","g","17.09.21 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte","Milch","28.7","Liter","",""
"","","3.6","Liter","14.09.21 07:00","einfaches Morgenessen"
"","","1.125","Liter","15.09.21 07:00","Porridge"
"","","7.2","Liter","15.09.21 07:00","einfaches zMorge"
"","","2.4","Liter","15.09.21 18:00","Älplermagronen mit Apfelmus"
"","","7.2","Liter","16.09.21 07:00","einfaches zMorge"
"","","7.2","Liter","17.09.21 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","1.2","Liter","",""
"","","1.2","Liter","15.09.21 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.08","kg","",""
"","","360","g","15.09.21 12:00","Lunch Sandwich"
"","","360","g","16.09.21 12:00","Lunch Sandwich"
"","","360","g","17.09.21 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.4","kg","",""
"","","2.4","kg","14.09.21 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Milchprodukte/Käse","Parmesan","300","g","",""
"","","300","g","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","960","g","",""
"","","960","g","15.09.21 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
