"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Ahornsirup","2.15","dl","",""
"","","2","dl","30.09.20 07:00","Pancakes"
"","","1.5","cl","30.09.20 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","","","",""
"Getränke/Flüssiges","Kirsch","4","cl","",""
"","","4","cl","30.09.20 18:00","Svens Schoggikuchen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","23.4","Liter","",""
"","","4.2","Liter","28.09.20 07:00","Z'morge Tipkurs"
"","","2.13","Liter","28.09.20 12:00","Kürbissuppe"
"","","4.2","Liter","29.09.20 07:00","Z'morge Tipkurs"
"","","4.5","Liter","01.10.20 07:00","Z'morge Tipkurs"
"","","4.2","Liter","02.10.20 07:00","Z'morge Tipkurs"
"","","4.2","Liter","03.10.20 07:00","Z'morge Tipkurs"
"","","","","",""
"Getränke/Flüssiges","Prosecco","1.2","Liter","",""
"","","1.2","Liter","29.09.20 18:00","Gerösteter Blumenkohl"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.07","kg","",""
"","","210","g","28.09.20 07:00","Z'morge Tipkurs"
"","","210","g","29.09.20 07:00","Z'morge Tipkurs"
"","","225","g","01.10.20 07:00","Z'morge Tipkurs"
"","","210","g","02.10.20 07:00","Z'morge Tipkurs"
"","","210","g","03.10.20 07:00","Z'morge Tipkurs"
"","","","","",""
"Getränke/Flüssiges","Wasser","20.8","Liter","",""
"","","18","Liter","29.09.20 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","9.0","dl","29.09.20 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","4.5","dl","30.09.20 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","1.0","dl","30.09.20 12:00","Schweizer Wurstsalat"
"","","1.2","Liter","01.10.20 18:00","Brätchügeli mit Kartoffelstock (selbstgemacht)"
"","","1.75","dl","02.10.20 12:00","Bunter Salat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","01.10.20 18:00","Brätchügeli mit Kartoffelstock (selbstgemacht)"
"","","","","",""
"Gewürze","Balsamico-Essig","6.4","dl","",""
"","","7","cl","30.09.20 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","2","dl","30.09.20 12:00","Tomatensalat mit Mozzarella"
"","","7","cl","02.10.20 12:00","Bunter Salat"
"","","3","dl","02.10.20 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","","","",""
"Gewürze","Bouillion","214","g","",""
"","","150","g","28.09.20 12:00","Bündner Gerstensuppe"
"","","60","g","29.09.20 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","4.0","g","30.09.20 12:00","Schweizer Wurstsalat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9.38","Liter","",""
"","","4.38","Liter","30.09.20 18:00","Älpler-Maccarone"
"","","3","Liter","30.09.20 18:00","Dahl"
"","","2","Liter","02.10.20 18:00","Tomatensuppe"
"","","","","",""
"Gewürze","Cayennepfeffer","3.0","g","",""
"","","3.0","g","30.09.20 18:00","Dahl"
"","","","","",""
"Gewürze","Chilischoten","210","g","",""
"","","210","g","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Curry","52.5","g","",""
"","","52.5","g","28.09.20 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Essig","2.6","dl","",""
"","","1.2","dl","30.09.20 12:00","Rüeblisalat"
"","","1.4","dl","30.09.20 12:00","Schweizer Wurstsalat"
"","","","","",""
"Gewürze","Garam Masala","15","g","",""
"","","15","g","30.09.20 18:00","Dahl"
"","","","","",""
"Gewürze","Ingwer","100","g","",""
"","","100","g","30.09.20 18:00","Dahl"
"","","","","",""
"Gewürze","Knoblauchzehen","63.9","Stück","",""
"","","3.0","Stück","29.09.20 18:00","Gerösteter Blumenkohl"
"","","6.0","Stück","30.09.20 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","3.5","Stück","30.09.20 18:00","Älpler-Maccarone"
"","","10","Stück","30.09.20 18:00","Dahl"
"","","12.6","Stück","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","4.2","Stück","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","12.6","Stück","02.10.20 12:00","Chili sin carne (Vegi)"
"","","6.0","Stück","02.10.20 18:00","Tomatensuppe"
"","","6.0","Stück","02.10.20 18:00","Saltimbocca von der Aubergine"
"","","","","",""
"Gewürze","Kreuzkümmel","20","kg","",""
"","","20","kg","30.09.20 18:00","Dahl"
"","","","","",""
"Gewürze","Kurkuma","12.8","g* ","",""
"","","6.75","g* ","29.09.20 18:00","Gerösteter Blumenkohl"
"","","6.0","g* ","30.09.20 18:00","Dahl"
"","","","","",""
"Gewürze","Lorbeerblatt","3.0","Stück","",""
"","","3.0","Stück","28.09.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Muskatnuss","7.0","g","",""
"","","2.0","g","30.09.20 18:00","Vegane Alplermagronen"
"","","3.0","g","01.10.20 18:00","Brätchügeli mit Kartoffelstock (selbstgemacht)"
"","","2.0","g","01.10.20 18:00","Veganer Kartoffelbrei"
"","","","","",""
"Gewürze","Nelken","3.0","Stück","",""
"","","3.0","Stück","28.09.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Olivenöl","1.96","Liter","",""
"","","8.4","dl","28.09.20 18:00","Thai-Curry Vegi"
"","","1.44","dl","29.09.20 18:00","Gerösteter Blumenkohl"
"","","4.0","dl","30.09.20 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","3.0","dl","02.10.20 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","2.805","dl","02.10.20 18:00","Saltimbocca von der Aubergine"
"","","","","",""
"Gewürze","Paprika","43.2","g","",""
"","","1.2","g","29.09.20 18:00","Gerösteter Blumenkohl"
"","","42","g","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Petersilie, frische","248","g* ","",""
"","","60","g* ","29.09.20 18:00","Gerösteter Blumenkohl"
"","","100","g* ","01.10.20 18:00","Veganer Kartoffelbrei"
"","","87.5","g* ","02.10.20 12:00","Bunter Salat"
"","","","","",""
"Gewürze","Pfeffer","46.1","g","",""
"","","2.0","g","30.09.20 12:00","Rüeblisalat"
"","","4.0","g","30.09.20 12:00","Schweizer Wurstsalat"
"","","2.0","g","30.09.20 18:00","Vegane Alplermagronen"
"","","3.0","g","01.10.20 18:00","Brätchügeli mit Kartoffelstock (selbstgemacht)"
"","","33.6","g","02.10.20 12:00","Chili sin carne (Vegi)"
"","","1.5","g","02.10.20 18:00","Saltimbocca von der Aubergine"
"","","","","",""
"Gewürze","Salz","303","g* ","",""
"","","75","g","28.09.20 12:00","Kürbissuppe"
"","","1.5","Prise* ","29.09.20 18:00","Nudeln als Beilage"
"","","22.5","g* ","29.09.20 18:00","Gerösteter Blumenkohl"
"","","7.5","g* ","30.09.20 07:00","Pancakes"
"","","15","g* ","30.09.20 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","5.0","g* ","30.09.20 07:00","Rührei & Bratspeck"
"","","16","g* ","30.09.20 12:00","Rüeblisalat"
"","","16","g* ","30.09.20 12:00","Schweizer Wurstsalat"
"","","2","Prise* ","30.09.20 18:00","Vegane Alplermagronen"
"","","10","g* ","30.09.20 18:00","Zitronenkuchen"
"","","21","g* ","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","15","g* ","01.10.20 18:00","Brätchügeli mit Kartoffelstock (selbstgemacht)"
"","","30","g* ","01.10.20 18:00","Veganer Kartoffelbrei"
"","","33.6","g* ","02.10.20 12:00","Chili sin carne (Vegi)"
"","","6.0","g* ","02.10.20 18:00","Tomatensuppe"
"","","30","g* ","02.10.20 18:00","Tomatensuppe"
"","","1.5","Prise* ","02.10.20 18:00","Saltimbocca von der Aubergine"
"","","","","",""
"Gewürze","Sambal Oelek","2.1","dl","",""
"","","2.1","dl","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","72.5","g","",""
"","","20","g","30.09.20 12:00","Rüeblisalat"
"","","52.5","g","02.10.20 12:00","Bunter Salat"
"","","","","",""
"Gewürze","Senf","4.2","g","",""
"","","4.2","g","29.09.20 12:00","Sandwich nach Bestellung"
"","","","","",""
"Gewürze","Sesamöl","1.2","dl","",""
"","","1.2","dl","30.09.20 18:00","Dahl"
"","","","","",""
"Gewürze","Sojasauce","1.26","Liter","",""
"","","1.26","Liter","28.09.20 18:00","Thai-Curry Vegi"
"","","","","",""
"Gewürze","Tabasco","1.26","dl","",""
"","","8.4","cl","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","4.2","cl","02.10.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Tahina","300","g","",""
"","","300","g","29.09.20 18:00","Gerösteter Blumenkohl"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","29.09.20 07:00","Porridge"
"","","","","",""
"Gewürze","Zitronensaft","4.9","dl","",""
"","","6","cl","29.09.20 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","1.0","dl","30.09.20 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","1.68","dl","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","1.2","cl","02.10.20 18:00","Tomatensuppe"
"","","1.5","dl","02.10.20 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","","","",""
"Gewürze","Zwiebeln","8.78","kg* ","",""
"","","375","g","28.09.20 12:00","Kürbissuppe"
"","","1.13","kg* ","28.09.20 18:00","Thai-Curry Vegi"
"","","120","g* ","30.09.20 12:00","Schweizer Wurstsalat"
"","","875","g* ","30.09.20 18:00","Älpler-Maccarone"
"","","4","kg* ","30.09.20 18:00","Vegane Alplermagronen"
"","","840","g* ","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","1.13","kg* ","02.10.20 12:00","Chili sin carne (Vegi)"
"","","300","g* ","02.10.20 18:00","Tomatensuppe"
"","","","","",""
"Gewürze","Öl","1.127","Liter","",""
"","","7","cl","28.09.20 12:00","Kürbissuppe"
"","","1.8","dl","29.09.20 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","2","dl","30.09.20 12:00","Rüeblisalat"
"","","2.8","dl","30.09.20 12:00","Schweizer Wurstsalat"
"","","1.68","dl","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","8.4","cl","02.10.20 12:00","Chili sin carne (Vegi)"
"","","1.05","dl","02.10.20 12:00","Bunter Salat"
"","","4","cl","02.10.20 18:00","Tomatensuppe"
"","","","","",""
"Gewürze/Kräuter","Basilikum","400","g","",""
"","","400","g","02.10.20 18:00","Tomatensuppe"
"","","","","",""
"Gewürze/Kräuter","Koriander","1.2","g","",""
"","","1.2","g","29.09.20 18:00","Gerösteter Blumenkohl"
"","","","","",""
"Gewürze/Kräuter","Peterli","500","g","",""
"","","100","g","30.09.20 12:00","Rüeblisalat"
"","","400","g","02.10.20 18:00","Tomatensuppe"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","20","g","",""
"","","20","g","30.09.20 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","1.5","g","",""
"","","1.5","g","02.10.20 18:00","Saltimbocca von der Aubergine"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","51.5","g","",""
"","","50","g","02.10.20 18:00","Saltimbocca"
"","","1.5","g","02.10.20 18:00","Saltimbocca von der Aubergine"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","2.0","g","",""
"","","2.0","g","01.10.20 18:00","Veganer Kartoffelbrei"
"","","","","",""
"Grundnahrungsmittel","Eier","39","Stück","",""
"","","6.0","Stück","28.09.20 18:00","Weisse Tobleronemousse original"
"","","4.0","Stück","28.09.20 18:00","Dunkle Tobleronemousse"
"","","3.0","Stück","30.09.20 07:00","Pancakes"
"","","12","Stück","30.09.20 07:00","Rührei & Bratspeck"
"","","6.0","Stück","30.09.20 18:00","Svens Schoggikuchen"
"","","8.0","Stück","30.09.20 18:00","Zitronenkuchen"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","10","Stück","",""
"","","10","Stück","02.10.20 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.5","kg","",""
"","","3.5","kg","30.09.20 18:00","Älpler-Maccarone"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.5","kg","",""
"","","2.5","kg","30.09.20 18:00","Vegane Alplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","13.5","kg","",""
"","","7.5","kg","01.10.20 18:00","Brätchügeli mit Kartoffelstock (selbstgemacht)"
"","","6.0","kg","01.10.20 18:00","Veganer Kartoffelbrei"
"","","","","",""
"Grundnahrungsmittel","Mehl","885","g","",""
"","","135","g","29.09.20 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","250","g","30.09.20 18:00","Svens Schoggikuchen"
"","","500","g","30.09.20 18:00","Zitronenkuchen"
"","","","","",""
"Grundnahrungsmittel","Tofu","3.36","kg","",""
"","","3.36","kg","28.09.20 18:00","Thai-Curry Vegi"
"","","","","",""
"Grundnahrungsmittel","Wasser","20.1","Liter","",""
"","","7.5","Liter","28.09.20 12:00","Bündner Gerstensuppe"
"","","1.875","Liter","29.09.20 07:00","Porridge"
"","","2.4","dl","30.09.20 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","5.25","Liter","02.10.20 18:00","Wildreis"
"","","5.25","Liter","02.10.20 18:00","Wildreis"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","35.9","kg","",""
"","","5.04","kg","28.09.20 07:00","Z'morge Tipkurs"
"","","2.1","kg","28.09.20 12:00","Brot als Beilage"
"","","5.04","kg","29.09.20 07:00","Z'morge Tipkurs"
"","","2.25","kg","30.09.20 12:00","Brot als Beilage"
"","","5.4","kg","01.10.20 07:00","Z'morge Tipkurs"
"","","5.04","kg","02.10.20 07:00","Z'morge Tipkurs"
"","","1.75","kg","02.10.20 12:00","Brot als Beilage"
"","","5.04","kg","03.10.20 07:00","Z'morge Tipkurs"
"","","4.2","kg","03.10.20 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","4.2","g","",""
"","","4.2","g","29.09.20 12:00","Sandwich nach Bestellung"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.57","kg","",""
"","","3.57","kg","28.09.20 18:00","Thai-Curry Vegi"
"","","","","",""
"Grundnahrungsmittel/Reis","Wildreis","3.5","kg","",""
"","","1.75","kg","02.10.20 18:00","Wildreis"
"","","1.75","kg","02.10.20 18:00","Wildreis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.6","kg","",""
"","","1.6","kg","30.09.20 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.05","kg","",""
"","","1.65","kg","29.09.20 18:00","Nudeln als Beilage"
"","","2.4","kg","29.09.20 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.28","kg","",""
"","","2.28","kg","30.09.20 18:00","Älpler-Maccarone"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.5","kg","",""
"","","2.5","kg","30.09.20 18:00","Vegane Alplermagronen"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","750","g","",""
"","","750","g","28.09.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Hülsenfrüchte","rote Linsen","850","g","",""
"","","850","g","30.09.20 18:00","Dahl"
"","","","","",""
"Konserven","Apfelmus","4.8","kg","",""
"","","2.8","kg","30.09.20 18:00","Älpler-Maccarone"
"","","2.0","kg","30.09.20 18:00","Vegane Alplermagronen"
"","","","","",""
"Konserven","Essiggurken","4.2","g","",""
"","","4.2","g","29.09.20 12:00","Sandwich nach Bestellung"
"","","","","",""
"Konserven","Honig","175","g","",""
"","","175","g","02.10.20 12:00","Bunter Salat"
"","","","","",""
"Konserven","Kichererbsen","1.68","kg","",""
"","","1.68","kg","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Kokosmilch","4.86","Liter","",""
"","","3.36","Liter","28.09.20 18:00","Thai-Curry Vegi"
"","","1.5","Liter","30.09.20 18:00","Dahl"
"","","","","",""
"Konserven","Konfitüre","2.13","kg","",""
"","","420","g","28.09.20 07:00","Z'morge Tipkurs"
