"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","400","g","29.09.20 18:00","Wild ohne Wild"
"","","","","",""
"Früchte","Melonen","4.0","Stück","",""
"","","4.0","Stück","30.09.20 18:00","Schoggifondue ala Boomi"
"","","","","",""
"Früchte","Nüsse gehackt","1.0","kg","",""
"","","1.0","kg","02.10.20 18:00","Pistazien-Glace"
"","","","","",""
"Früchte","Orangen","0.00","g","",""
"","","0.00","g","30.09.20 18:00","Schoggifondue ala Boomi"
"","","","","",""
"Früchte","Saisonfrüchte","12","Stück","",""
"","","12","Stück","30.09.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Trauben","832","g","",""
"","","832","g","30.09.20 18:00","Schoggifondue ala Boomi"
"","","","","",""
"Früchte","Zitronen","32","Stück","",""
"","","4.0","Stück","28.09.20 18:00","Apfelstrudel"
"","","4.0","Stück","02.10.20 18:00","Hummus"
"","","4.0","Stück","02.10.20 18:00","Marinierter Feta"
"","","4.0","Stück","02.10.20 18:00","Taboulé"
"","","8.0","Stück","02.10.20 18:00","Falafel"
"","","4.0","Stück","02.10.20 18:00","Pistazien-Glace"
"","","4.0","Stück","02.10.20 18:00","Baba Ganoush"
"","","","","",""
"Früchte","Äpfel","3.58","kg","",""
"","","2.0","kg","30.09.20 07:00","Birchermüesli mit Früchten"
"","","1.08","kg","30.09.20 18:00","Schoggifondue ala Boomi"
"","","500","g","02.10.20 18:00","Taboulé"
"","","","","",""
"Gemüse","Auberginen","20","Stück","",""
"","","20","Stück","02.10.20 18:00","Baba Ganoush"
"","","","","",""
"Gemüse","Blumenkohl","4.0","kg","",""
"","","4.0","kg","02.10.20 12:00","Gemüse Curry"
"","","","","",""
"Gemüse","Broccoli","1.2","kg","",""
"","","1.2","kg","02.10.20 12:00","Gemüse Curry"
"","","","","",""
"Gemüse","Cherry-Tomaten","400","g","",""
"","","400","g","28.09.20 12:00","Kartoffel-Rüebli-Tätschli"
"","","","","",""
"Gemüse","Fenchel","2","kg","",""
"","","2","kg","01.10.20 12:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Frische Champignons","3","kg","",""
"","","2","kg","27.09.20 12:00","Flammkuchen Variationen"
"","","1.0","kg","02.10.20 12:00","Gemüse Curry"
"","","4.0","g","02.10.20 12:00","Gemüse Curry"
"","","","","",""
"Gemüse","Frühlingszwiebeln","4.0","g","",""
"","","4.0","g","30.09.20 07:00","Rührei (Vegan)"
"","","","","",""
"Gemüse","Gurken","1.2","kg","",""
"","","1.2","kg","02.10.20 18:00","Taboulé"
"","","","","",""
"Gemüse","Kürbis","4","kg","",""
"","","4","kg","27.09.20 12:00","Flammkuchen Variationen"
"","","","","",""
"Gemüse","Lauch","2","kg","",""
"","","2","kg","27.09.20 12:00","Flammkuchen Variationen"
"","","","","",""
"Gemüse","Paprika","4.8","kg","",""
"","","800","g","30.09.20 18:00","Chili con Tofu"
"","","4","kg","02.10.20 18:00","Fleischbällchen"
"","","","","",""
"Gemüse","Pepperoni","36","Stück","",""
"","","20","Stück","01.10.20 12:00","Döner mit Grillgemüse"
"","","8.0","Stück","02.10.20 12:00","Gemüse Curry"
"","","8.0","Stück","02.10.20 12:00","Gemüse Curry"
"","","","","",""
"Gemüse","Pilze","4","kg","",""
"","","4","kg","29.09.20 18:00","Wild ohne Wild"
"","","","","",""
"Gemüse","Rotkabis","5.2","kg","",""
"","","5.2","kg","29.09.20 18:00","Wild ohne Wild"
"","","","","",""
"Gemüse","Ruccola","500","g","",""
"","","500","g","28.09.20 12:00","Kartoffel-Rüebli-Tätschli"
"","","","","",""
"Gemüse","Rüebli","9.6","kg* ","",""
"","","1.2","kg","27.09.20 18:00","Lasagne al forno"
"","","1.6","kg","28.09.20 12:00","Kartoffel-Rüebli-Tätschli"
"","","1.6","kg* ","01.10.20 12:00","Döner mit Grillgemüse"
"","","4.0","kg* ","02.10.20 12:00","Gemüse Curry"
"","","1.2","kg* ","02.10.20 18:00","Fleischbällchen"
"","","","","",""
"Gemüse","Schalotte","4.0","g","",""
"","","4.0","g","30.09.20 07:00","Rührei (Vegan)"
"","","","","",""
"Gemüse","Schnittmanglod","4.8","kg","",""
"","","4.8","kg","01.10.20 18:00","Capuns"
"","","","","",""
"Gemüse","Spinat","2.5","kg","",""
"","","2.5","kg","03.10.20 12:00","Florentiner Teigtaschen"
"","","","","",""
"Gemüse","Süsskartoffeln","1.2","kg","",""
"","","1.2","kg","02.10.20 18:00","Süsskartoffel-Fries"
"","","","","",""
"Gemüse","Tomaten","7.2","kg* ","",""
"","","1.6","kg* ","30.09.20 07:00","Rührei (Vegan)"
"","","1.6","kg* ","01.10.20 12:00","Döner mit Grillgemüse"
"","","4.0","kg* ","01.10.20 12:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Zucchetti","34","Stück","",""
"","","2.0","Stück","28.09.20 12:00","Kartoffel-Rüebli-Tätschli"
"","","8.0","Stück","01.10.20 12:00","Döner mit Grillgemüse"
"","","12","Stück","02.10.20 12:00","Gemüse Curry"
"","","12","Stück","02.10.20 12:00","Gemüse Curry"
"","","","","",""
"Gemüse","Zucchetti (g)","2","kg","",""
"","","2","kg","27.09.20 12:00","Flammkuchen Variationen"
"","","","","",""
"Gemüse","Zwiebel","2.9","kg","",""
"","","1.5","kg","30.09.20 07:00","Rösti"
"","","600","g","30.09.20 18:00","Chili con Tofu"
"","","800","g","03.10.20 12:00","Florentiner Teigtaschen"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.0","kg","",""
"","","1.0","kg","30.09.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","6","kg","",""
"","","1.0","kg","27.09.20 07:00","Zmorge"
"","","1.0","kg","28.09.20 07:00","Zmorge"
"","","1.0","kg","29.09.20 07:00","Zmorge"
"","","1.0","kg","01.10.20 07:00","Zmorge"
"","","1.0","kg","02.10.20 07:00","Zmorge"
"","","1.0","kg","03.10.20 07:00","Zmorge"
"","","","","",""
"Getreideprodukte","Knöpflimehl","1.0","kg","",""
"","","1.0","kg","29.09.20 18:00","Wild ohne Wild"
"","","","","",""
"Getreideprodukte","Maizena","32","g","",""
"","","32","g","28.09.20 18:00","Apfelstrudel"
"","","","","",""
"Getreideprodukte","Weissmehl","280","g","",""
"","","280","g","27.09.20 18:00","Lasagne al forno"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","80.1","Liter","",""
"","","80","Liter","30.09.20 07:00","Crepes"
"","","1.0","dl","30.09.20 18:00","Chili con Tofu"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","36","Liter","",""
"","","6","Liter","27.09.20 07:00","Zmorge"
"","","6","Liter","28.09.20 07:00","Zmorge"
"","","6","Liter","29.09.20 07:00","Zmorge"
"","","6","Liter","01.10.20 07:00","Zmorge"
"","","6","Liter","02.10.20 07:00","Zmorge"
"","","6","Liter","03.10.20 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","24","Liter","",""
"","","4","Liter","27.09.20 07:00","Zmorge"
"","","4","Liter","28.09.20 07:00","Zmorge"
"","","4","Liter","29.09.20 07:00","Zmorge"
"","","4","Liter","01.10.20 07:00","Zmorge"
"","","4","Liter","02.10.20 07:00","Zmorge"
"","","4","Liter","03.10.20 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.0","dl","",""
"","","4.0","dl","27.09.20 18:00","Lasagne al forno"
"","","","","",""
"Getränke/Flüssiges","Wasser","34.1","Liter","",""
"","","24","Liter","26.09.20 18:00","Aelplermagronen"
"","","3","Liter","27.09.20 12:00","Flammkuchen Variationen"
"","","7.2","dl","29.09.20 18:00","Wild ohne Wild"
"","","2","Liter","02.10.20 18:00","Fladenbrot"
"","","1.4","Liter","02.10.20 18:00","Taboulé"
"","","3","Liter","02.10.20 18:00","Pistazien-Glace"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4","Liter","",""
"","","1.0","Liter","29.09.20 18:00","Wild ohne Wild"
"","","3","Liter","30.09.20 18:00","Chili con Tofu"
"","","","","",""
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","4.0","Stück","01.10.20 18:00","Capuns"
"","","","","",""
"Gewürze","Bratensauce ","120","g","",""
"","","120","g","27.09.20 18:00","Lasagne al forno"
"","","","","",""
"Gewürze","Cayennepfeffer","20","g","",""
"","","20","g","02.10.20 18:00","Falafel"
"","","","","",""
"Gewürze","Chilischoten","304","g","",""
"","","100","g","30.09.20 18:00","Chili con Tofu"
"","","200","g","01.10.20 12:00","Döner mit Grillgemüse"
"","","4.0","g","02.10.20 12:00","Gemüse Curry"
"","","","","",""
"Gewürze","Estragon","200","g","",""
"","","200","g","02.10.20 18:00","Marinierter Feta"
"","","","","",""
"Gewürze","Knoblauchzehen","74","Stück","",""
"","","8.0","Stück","27.09.20 18:00","Lasagne al forno"
"","","10","Stück","28.09.20 12:00","Kartoffel-Rüebli-Tätschli"
"","","16","Stück","30.09.20 18:00","Chili con Tofu"
"","","12","Stück","02.10.20 12:00","Gemüse Curry"
"","","8.0","Stück","02.10.20 18:00","Falafel"
"","","12","Stück","02.10.20 18:00","Baba Ganoush"
"","","8.0","Stück","03.10.20 12:00","Florentiner Teigtaschen"
"","","","","",""
"Gewürze","Kümmel","140","g","",""
"","","120","g","30.09.20 18:00","Chili con Tofu"
"","","20","g","02.10.20 18:00","Falafel"
"","","","","",""
"Gewürze","Minze (frisch)","600","g","",""
"","","200","g","02.10.20 18:00","Marinierter Feta"
"","","400","g","02.10.20 18:00","Taboulé"
"","","","","",""
"Gewürze","Olivenöl","43.9","Liter","",""
"","","1.0","Liter","28.09.20 12:00","Kartoffel-Rüebli-Tätschli"
"","","3.2","dl","28.09.20 18:00","Apfelstrudel"
"","","4.0","dl","30.09.20 07:00","Rührei (Vegan)"
"","","3.0","dl","30.09.20 18:00","Chili con Tofu"
"","","5.0","dl","02.10.20 18:00","Fladenbrot"
"","","1.2","Liter","02.10.20 18:00","Hummus"
"","","40","Liter","02.10.20 18:00","Marinierter Feta"
"","","2.0","dl","02.10.20 18:00","Baba Ganoush"
"","","","","",""
"Gewürze","Petersilie, frische","700","g* ","",""
"","","200","g* ","01.10.20 12:00","Döner mit Grillgemüse"
"","","100","g* ","01.10.20 18:00","Capuns"
"","","200","g* ","02.10.20 18:00","Taboulé"
"","","200","g* ","02.10.20 18:00","Falafel"
"","","","","",""
"Gewürze","Pfeffer","4","kg","",""
"","","4.0","g","01.10.20 18:00","Capuns"
"","","4","kg","02.10.20 18:00","Fleischbällchen"
"","","","","",""
"Gewürze","Salz","336","g* ","",""
"","","50","g* ","27.09.20 12:00","Flammkuchen Variationen"
"","","20","g* ","28.09.20 18:00","Apfelstrudel"
"","","40","g* ","29.09.20 18:00","Wild ohne Wild"
"","","48","g* ","30.09.20 07:00","Crepes"
"","","78","g* ","30.09.20 07:00","Zopf"
"","","80","g* ","30.09.20 18:00","Chili con Tofu"
"","","20","g* ","01.10.20 18:00","Capuns"
"","","0.00","g* ","02.10.20 18:00","Fladenbrot"
"","","","","",""
"Gewürze","Tahina","400","g","",""
"","","200","g","02.10.20 18:00","Hummus"
"","","200","g","02.10.20 18:00","Baba Ganoush"
"","","","","",""
"Gewürze","Zimt","5.2","g* ","",""
"","","5.2","g* ","28.09.20 18:00","Apfelstrudel"
"","","","","",""
"Gewürze","Zwiebeln","8.32","kg* ","",""
"","","800","g","26.09.20 18:00","Aelplermagronen"
"","","1.8","kg* ","27.09.20 12:00","Flammkuchen Variationen"
"","","800","g* ","27.09.20 18:00","Lasagne al forno"
"","","1.44","kg* ","30.09.20 07:00","Rührei (Vegan)"
"","","360","g* ","01.10.20 12:00","Döner mit Grillgemüse"
"","","360","g* ","01.10.20 12:00","Döner mit Grillgemüse"
"","","720","g* ","01.10.20 12:00","Döner mit Grillgemüse"
"","","720","g* ","01.10.20 18:00","Capuns"
"","","720","g* ","02.10.20 12:00","Gemüse Curry"
"","","600","g* ","02.10.20 18:00","Falafel"
"","","","","",""
"Gewürze","Öl","4.56","Liter* ","",""
"","","1.6","dl* ","27.09.20 18:00","Lasagne al forno"
"","","4.0","Liter* ","02.10.20 18:00","Fleischbällchen"
"","","4","dl* ","02.10.20 18:00","Süsskartoffel-Fries"
"","","","","",""
"Gewürze/Kräuter","Koriander","140","g","",""
"","","120","g","30.09.20 18:00","Chili con Tofu"
"","","20","g","02.10.20 18:00","Falafel"
"","","","","",""
"Gewürze/Kräuter","Peterli","80.7","kg* ","",""
"","","500","g* ","28.09.20 12:00","Kartoffel-Rüebli-Tätschli"
"","","80","kg* ","29.09.20 18:00","Wild ohne Wild"
"","","200","g* ","02.10.20 18:00","Hummus"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","20","g","",""
"","","20","g","01.10.20 18:00","Capuns"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","400","g","",""
"","","400","g","02.10.20 18:00","Süsskartoffel-Fries"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","900","g","",""
"","","800","g","30.09.20 07:00","Rührei (Vegan)"
"","","100","g","01.10.20 18:00","Capuns"
"","","","","",""
"Grundnahrungsmittel","Bulgur","500","g","",""
"","","500","g","02.10.20 18:00","Taboulé"
"","","","","",""
"Grundnahrungsmittel","Eier","148","Stück","",""
"","","20","Stück","28.09.20 12:00","Kartoffel-Rüebli-Tätschli"
"","","8.0","Stück","28.09.20 18:00","Apfelstrudel"
"","","12","Stück","28.09.20 18:00","Apfelstrudel"
"","","32","Stück","29.09.20 18:00","Wild ohne Wild"
"","","30","Stück","30.09.20 07:00","Crepes"
"","","24","Stück","01.10.20 18:00","Capuns"
"","","12","Stück","02.10.20 18:00","Fleischbällchen"
"","","2.0","Stück","03.10.20 12:00","Schinkengipfeli"
"","","8.0","Stück","03.10.20 12:00","Florentiner Teigtaschen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.2","kg","",""
"","","3.2","kg","26.09.20 18:00","Aelplermagronen"
"","","10","kg","28.09.20 12:00","Kartoffel-Rüebli-Tätschli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","10","kg","",""
"","","10","kg","30.09.20 07:00","Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","19.7","kg","",""
"","","4.0","kg","27.09.20 12:00","Flammkuchen Variationen"
"","","2.5","kg","28.09.20 18:00","Apfelstrudel"
"","","2.0","kg","29.09.20 18:00","Wild ohne Wild"
"","","1.0","kg","30.09.20 07:00","Crepes"
"","","6.4","kg","30.09.20 07:00","Zopf"
"","","3.0","kg","02.10.20 18:00","Fladenbrot"
"","","800","g","02.10.20 18:00","Falafel"
"","","","","",""
"Grundnahrungsmittel","Tofu","8.7","kg","",""
"","","200","g","28.09.20 12:00","Kartoffel-Rüebli-Tätschli"
"","","4","kg","30.09.20 07:00","Rührei (Vegan)"
"","","4.5","kg","30.09.20 18:00","Chili con Tofu"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.28","Liter","",""
"","","4.8","dl","28.09.20 18:00","Apfelstrudel"
"","","1.0","Liter","30.09.20 07:00","Crepes"
"","","2.0","Liter","01.10.20 18:00","Capuns"
"","","8","dl","01.10.20 18:00","Capuns"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","35.2","kg","",""
"","","5.6","kg","27.09.20 07:00","Zmorge"
"","","5.6","kg","28.09.20 07:00","Zmorge"
"","","5.6","kg","29.09.20 07:00","Zmorge"
"","","5.6","kg","01.10.20 07:00","Zmorge"
"","","5.6","kg","02.10.20 07:00","Zmorge"
"","","800","g","02.10.20 18:00","Fleischbällchen"
"","","800","g","02.10.20 18:00","Falafel"
"","","5.6","kg","03.10.20 07:00","Zmorge"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.2","kg","",""
"","","1.2","kg","27.09.20 18:00","Lasagne al forno"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","26.09.20 18:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","600","g","",""
"","","600","g","02.10.20 18:00","Peanut-Schoko-Balls"
"","","","","",""
"Konserven","Annanas","0.00","g","",""
"","","0.00","g","30.09.20 18:00","Schoggifondue ala Boomi"
"","","","","",""
"Konserven","Apfelmus","8.0","kg","",""
"","","2.0","kg","26.09.20 18:00","Aelplermagronen"
"","","6.0","kg","28.09.20 18:00","Apfelstrudel"
"","","","","",""
"Konserven","Erdnussbutter","160","g","",""
"","","160","g","02.10.20 18:00","Peanut-Schoko-Balls"
"","","","","",""
"Konserven","Honig","40","g","",""
"","","40","g","02.10.20 18:00","Peanut-Schoko-Balls"
"","","","","",""
"Konserven","Kichererbsen","5.6","kg","",""
"","","1.6","kg","02.10.20 18:00","Hummus"
"","","4","kg","02.10.20 18:00","Falafel"
"","","","","",""
"Konserven","Kokosmilch","12","Liter","",""
"","","12","Liter","02.10.20 12:00","Gemüse Curry"
"","","","","",""
"Konserven","Konfitüre","4.88","kg","",""
"","","800","g","27.09.20 07:00","Zmorge"
"","","800","g","28.09.20 07:00","Zmorge"
"","","800","g","29.09.20 07:00","Zmorge"
"","","80","g","29.09.20 18:00","Wild ohne Wild"
"","","800","g","01.10.20 07:00","Zmorge"
"","","800","g","02.10.20 07:00","Zmorge"
"","","800","g","03.10.20 07:00","Zmorge"
"","","","","",""
"Konserven","Mais","2.5","kg","",""
"","","2.5","kg","30.09.20 18:00","Chili con Tofu"
"","","","","",""
"Konserven","Tomatenpuree","620","g","",""
"","","320","g","27.09.20 18:00","Lasagne al forno"
"","","300","g","30.09.20 18:00","Chili con Tofu"
"","","","","",""
"Konserven","gehackte Tomaten","3.2","kg","",""
"","","3.2","kg","27.09.20 18:00","Lasagne al forno"
"","","","","",""
"Konserven","geschälte Tomaten","3","kg","",""
"","","3","kg","30.09.20 18:00","Chili con Tofu"
"","","","","",""
"Konserven","rote Bohnen","2.5","kg","",""
"","","2.5","kg","30.09.20 18:00","Chili con Tofu"
"","","","","",""
"Milchprodukte","Butter","7.5","kg","",""
"","","800","g","27.09.20 07:00","Zmorge"
"","","160","g","27.09.20 18:00","Lasagne al forno"
"","","800","g","28.09.20 07:00","Zmorge"
"","","500","g","28.09.20 18:00","Apfelstrudel"
"","","800","g","29.09.20 07:00","Zmorge"
"","","400","g","29.09.20 18:00","Wild ohne Wild"
"","","300","g","30.09.20 07:00","Crepes"
"","","500","g","30.09.20 07:00","Rösti"
"","","640","g","30.09.20 07:00","Zopf"
"","","800","g","01.10.20 07:00","Zmorge"
"","","200","g","01.10.20 18:00","Capuns"
"","","800","g","02.10.20 07:00","Zmorge"
"","","800","g","03.10.20 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","400","g","",""
"","","400","g","03.10.20 12:00","Schinkengipfeli"
"","","","","",""
"Milchprodukte","Crème fraiche","2","kg","",""
"","","2","kg","27.09.20 12:00","Flammkuchen Variationen"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2","kg","",""
"","","2","kg","30.09.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","200","g","",""
"","","200","g","28.09.20 12:00","Kartoffel-Rüebli-Tätschli"
"","","","","",""
"Milchprodukte","Halbrahm","1.0","Liter","",""
"","","1.0","Liter","29.09.20 18:00","Wild ohne Wild"
"","","","","",""
"Milchprodukte","Jogurt","15.6","kg","",""
"","","2","kg","27.09.20 07:00","Zmorge"
"","","2","kg","28.09.20 07:00","Zmorge"
"","","2","kg","29.09.20 07:00","Zmorge"
"","","2","kg","01.10.20 07:00","Zmorge"
"","","400","g","01.10.20 12:00","Döner mit Grillgemüse"
"","","3.2","kg","01.10.20 12:00","Döner mit Grillgemüse"
"","","2","kg","02.10.20 07:00","Zmorge"
"","","2","kg","03.10.20 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Milch","72","Liter","",""
"","","4.0","Liter","26.09.20 18:00","Aelplermagronen"
"","","8.0","Liter","27.09.20 07:00","Zmorge"
"","","4.0","Liter","27.09.20 18:00","Lasagne al forno"
"","","8.0","Liter","28.09.20 07:00","Zmorge"
"","","5.0","Liter","28.09.20 18:00","Apfelstrudel"
"","","8.0","Liter","29.09.20 07:00","Zmorge"
"","","8","dl","29.09.20 18:00","Wild ohne Wild"
"","","2.0","Liter","30.09.20 07:00","Birchermüesli mit Früchten"
"","","1.0","Liter","30.09.20 07:00","Crepes"
"","","4.4","Liter","30.09.20 07:00","Zopf"
"","","8.0","Liter","01.10.20 07:00","Zmorge"
"","","8","dl","01.10.20 18:00","Capuns"
"","","8.0","Liter","02.10.20 07:00","Zmorge"
"","","2.0","Liter","02.10.20 18:00","Fleischbällchen"
"","","8.0","Liter","03.10.20 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.8","kg","",""
"","","2","kg","30.09.20 07:00","Birchermüesli mit Früchten"
"","","800","g","02.10.20 18:00","Jogurt"
"","","","","",""
"Milchprodukte","Rahm","3","Liter","",""
"","","1.0","Liter","29.09.20 18:00","Vermicelles-Törtli"
"","","2","Liter","02.10.20 18:00","Pistazien-Glace"
"","","","","",""
"Milchprodukte","Vollrahm","5.6","Liter","",""
"","","2","Liter","26.09.20 18:00","Aelplermagronen"
"","","2","Liter","30.09.20 18:00","Schoggifondue ala Boomi"
"","","1.6","Liter","01.10.20 18:00","Capuns"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","800","g","",""
"","","800","g","30.09.20 07:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","2","kg","",""
"","","2","kg","02.10.20 18:00","Marinierter Feta"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","800","g","",""
"","","800","g","30.09.20 07:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","1.2","kg","27.09.20 18:00","Lasagne al forno"
"","","400","g","01.10.20 18:00","Capuns"
"","","400","g","01.10.20 18:00","Capuns"
"","","500","g","03.10.20 12:00","Florentiner Teigtaschen"
"","","","","",""
"Milchprodukte/Käse","Ricotta","400","g","",""
"","","400","g","28.09.20 12:00","Kartoffel-Rüebli-Tätschli"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","26.09.20 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","800","g","",""
"","","800","g","30.09.20 07:00","Aufschnitt und Käse für Brunch"
