"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","640","g","24.05.21 08:00","einfaches zMorge"
"Konserven","Tomatenpuree","480","g","",""
"","","480","g","23.05.21 18:00","Spaghetti Bolognese"
"Konserven","gehackte Tomaten","3.2","kg","",""
"","","3.2","kg","23.05.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"Milchprodukte","Bratbutter","160","g","",""
"","","160","g","22.05.21 18:00","Bami Goreng"
"Milchprodukte","Butter","1.15","kg","",""
"","","544","g","23.05.21 08:00","einfaches zMorge"
"","","544","g","24.05.21 08:00","einfaches zMorge"
"Milchprodukte","Milch","19.2","Liter","",""
"","","9.6","Liter","23.05.21 08:00","einfaches zMorge"
"","","9.6","Liter","24.05.21 08:00","einfaches zMorge"
"Milchprodukte/Käse","Reibkäse","2.56","kg","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
