"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","150","g","15.07.22 07:00","Schnitzelbrot Lunch (Vegi)"
"","","540","g","15.07.22 07:00","Schnitzelbrot Lunch"
"","","4.5","kg","16.07.22 18:00","Kebab im Fladenbrot"
"","","2","kg","16.07.22 18:00","Falafel Kebab im Fladenbrot"
"","","2.88","kg","17.07.22 18:00","Gemischter Salat"
"","","3","kg","18.07.22 12:00","Gemischter Salat"
"","","1.75","kg","19.07.22 12:00","Gemischter Salat"
"","","2.88","kg","20.07.22 12:00","Gemischter Salat"
"","","2.88","kg","21.07.22 12:00","Gemischter Salat"
"","","2.88","kg","21.07.22 18:00","Gemischter Salat"
"Gemüse","Erbsen","2.3","kg","",""
"Gemüse","Essiggurken","2.3","kg","",""
"Gemüse","Frische Champignons","7.13","kg","",""
"","","5.63","kg","20.07.22 18:00","Zürchergschnentzeltes"
"","","1.5","kg","20.07.22 18:00","Züri Geschnetzeltes mit Tofu"
"Gemüse","Frühlingszwiebeln","2.3","kg","",""
"","","500","g","12.07.22 18:00","Mah Meh (Vegi)"
"","","1.8","kg","12.07.22 18:00","Mah Meh"
"Gemüse","Gemüse nach Wahl","55.3","kg","",""
"","","17.3","kg","14.07.22 18:00","Gemüsebeilage"
"","","2","kg","16.07.22 18:00","Falafel Kebab im Fladenbrot"
"","","18","kg","18.07.22 18:00","Gemüsebeilage"
"","","18","kg","20.07.22 18:00","Gemüsebeilage"
"Gemüse","Kopfsalat","24.9","kg","",""
"","","2.88","kg","17.07.22 18:00","Gemischter Salat"
"","","3","kg","18.07.22 12:00","Gemischter Salat"
"","","1.75","kg","19.07.22 12:00","Gemischter Salat"
"","","2.88","kg","20.07.22 12:00","Gemischter Salat"
"","","2.88","kg","21.07.22 12:00","Gemischter Salat"
"","","2.88","kg","21.07.22 18:00","Gemischter Salat"
"Gemüse","Lauch","2.3","kg","",""
"","","500","g","12.07.22 18:00","Mah Meh (Vegi)"
"","","1.8","kg","12.07.22 18:00","Mah Meh"
"Gemüse","Pepperoni","87","Stück","",""
"","","11.5","Stück","11.07.22 18:00","Fajitafestival Mix"
"","","5.0","Stück","12.07.22 18:00","Mah Meh (Vegi)"
"","","36","Stück","12.07.22 18:00","Mah Meh"
"","","7.5","Stück","20.07.22 12:00","Rotes Thai Curry mit Tofu"
"","","27","Stück","20.07.22 12:00","Rotes Thai Curry mit Poulet"
"Gemüse","Rüebli","32.4","kg* ","",""
"","","1.38","kg","12.07.22 12:00","Gemischter Salat"
"","","1.38","kg","13.07.22 12:00","Gemischter Salat"
"","","1.38","kg","14.07.22 12:00","Gemischter Salat"
"","","1.44","kg* ","16.07.22 18:00","Kebab im Fladenbrot"
"","","400","g* ","16.07.22 18:00","Falafel Kebab im Fladenbrot"
"","","1.38","kg* ","17.07.22 18:00","Gemischter Salat"
"","","1.92","kg* ","18.07.22 12:00","Ghackets & Hörnli"
"","","1.44","kg* ","18.07.22 12:00","Gemischter Salat"
"","","840","g* ","19.07.22 12:00","Gemischter Salat"
"","","1.38","kg* ","20.07.22 12:00","Gemischter Salat"
"","","1.125","kg* ","20.07.22 12:00","Rotes Thai Curry mit Tofu"
"","","4.05","kg* ","20.07.22 12:00","Rotes Thai Curry mit Poulet"
"","","1.38","kg* ","21.07.22 12:00","Gemischter Salat"
"","","1.38","kg* ","21.07.22 18:00","Gemischter Salat"
"","","7.2","kg* ","22.07.22 12:00","Abreiselunch"
"","","2.0","kg* ","22.07.22 12:00","Abreiselunch Vegi"
"Gemüse","Salat","31.5","Stück","",""
"","","11.5","Stück","11.07.22 18:00","Fajitafestival Mix"
"","","8.0","Stück","18.07.22 12:00","Ghackets & Hörnli"
"","","12","Stück","21.07.22 18:00","Hotdog"
"Gemüse","Tomaten","16.7","kg* ","",""
"","","2.25","kg","14.07.22 12:00","Hamburger"
"","","625","g","14.07.22 12:00","Hamburger (Vegi)"
"","","4.2","kg* ","16.07.22 12:00","Hörnlisalat"
"","","2.7","kg* ","16.07.22 18:00","Kebab im Fladenbrot"
"","","1.0","kg* ","16.07.22 18:00","Falafel Kebab im Fladenbrot"
"","","4.8","kg* ","21.07.22 18:00","Hotdog"
"Gemüse","Zucchetti","34.5","Stück","",""
"","","7.5","Stück","20.07.22 12:00","Rotes Thai Curry mit Tofu"
"","","27","Stück","20.07.22 12:00","Rotes Thai Curry mit Poulet"
"Gemüse","Zucchetti (g)","8.34","kg","",""
"","","1.15","kg","12.07.22 12:00","Spätzlipfanne (Vegi)"
"Gemüse","Zwiebel","9.008","kg","",""
"","","5.75","g","11.07.22 18:00","Fajitafestival Mix"
"","","630","g","16.07.22 18:00","Kebab im Fladenbrot"
"","","175","g","16.07.22 18:00","Falafel Kebab im Fladenbrot"
"","","800","g","18.07.22 12:00","Ghackets & Hörnli"
"","","2.8","kg","19.07.22 12:00","Tortellini mit Tomatensauce"
"","","2.7","kg","20.07.22 18:00","Zürchergschnentzeltes"
"","","938","g","20.07.22 18:00","Züri Geschnetzeltes mit Tofu"
"","","960","g","21.07.22 18:00","Hotdog"
"Getreideprodukte","Birchermüesli","7","kg","",""
"Getreideprodukte","Fajita's","345","Stück","",""
"","","345","Stück","11.07.22 18:00","Fajitafestival Mix"
"Getreideprodukte","Knuspermüesli","6.9","kg","",""
"Getreideprodukte","Maizena","55","g","",""
"","","55","g","20.07.22 18:00","Züri Geschnetzeltes mit Tofu"
"Getränke/Flüssiges","Orangensaft","23","Liter","",""
"","","23","Liter","17.07.22 07:00","Brunch Zmorge"
"Getränke/Flüssiges","Rotwein","5.4","Liter","",""
"","","5.4","Liter","18.07.22 12:00","Ghackets & Hörnli"
"Getränke/Flüssiges","Schoggipulver (OVO)","9.09","kg","",""
"","","525","g","12.07.22 07:00","Frühstück"
"","","863","g","13.07.22 07:00","Frühstück"
"","","525","g","14.07.22 07:00","Frühstück"
"","","863","g","15.07.22 07:00","Frühstück"
"","","2.3","kg","17.07.22 07:00","Brunch Zmorge"
"","","525","g","18.07.22 07:00","Frühstück"
"","","900","g","19.07.22 07:00","Frühstück"
"","","863","g","20.07.22 07:00","Frühstück"
"","","863","g","21.07.22 07:00","Frühstück"
"","","863","g","22.07.22 07:00","Frühstück"
"Getränke/Flüssiges","Wasser","75","Liter","",""
"","","69","Liter","13.07.22 12:00","Aelplermagronen"
"","","6","Liter","19.07.22 18:00","Curry reis"
"Getränke/Flüssiges","Weisswein","5.25","Liter","",""
"","","4.5","Liter","20.07.22 18:00","Zürchergschnentzeltes"
"","","7.5","dl","20.07.22 18:00","Züri Geschnetzeltes mit Tofu"
"Gewürze","Bouillion","12.5","g","",""
"","","12.5","g","20.07.22 18:00","Züri Geschnetzeltes mit Tofu"
"Gewürze","Bouillon (flüssig)","30","Liter","",""
"","","2.75","Liter","13.07.22 18:00","Kartoffelsalat mit Vegi-Nuggets"
"","","9.9","Liter","13.07.22 18:00","Kartoffelsalat mit Wienerli"
"","","5.4","Liter","18.07.22 12:00","Ghackets & Hörnli"
"","","8","Liter","18.07.22 18:00","Brätkügeli mit Reis"
"","","4","Liter","18.07.22 18:00","Soja Geschnetzeltes mit Reis"
"Gewürze","Bouillonwürfel","26.5","Stück","",""
"","","2.5","Stück","12.07.22 18:00","Mah Meh (Vegi)"
"","","24","Stück","19.07.22 18:00","Curry reis"
"Gewürze","Curry","600","g","",""
"","","600","g","19.07.22 18:00","Curry reis"
"Gewürze","Essig","1.15","Liter","",""
"","","2.5","dl","13.07.22 18:00","Kartoffelsalat mit Vegi-Nuggets"
"","","9.0","dl","13.07.22 18:00","Kartoffelsalat mit Wienerli"
"Gewürze","Knoblauchzehen","125","Stück","",""
"","","5.0","Stück","12.07.22 18:00","Mah Meh (Vegi)"
"","","27","Stück","12.07.22 18:00","Mah Meh"
"","","28","Stück","18.07.22 12:00","Basilikumpesto"
"","","21","Stück","19.07.22 12:00","Tortellini mit Tomatensauce"
"","","20","Stück","21.07.22 12:00","Carbonara"
"","","4.0","Stück","21.07.22 12:00","Carbonara"
"","","20","Stück","21.07.22 12:00","Carbonara"
"Gewürze","Olivenöl","3.9","Liter","",""
"","","1.15","Liter","11.07.22 18:00","Fajitafestival Mix"
"","","2.4","Liter","18.07.22 12:00","Basilikumpesto"
"","","3.5","dl","19.07.22 12:00","Tortellini mit Tomatensauce"
"Gewürze","Paprika","25","g","",""
"","","25","g","17.07.22 18:00","Maissalat mit Apfel und Annanas"
"Gewürze","Pfeffer","250","g","",""
"","","50","g","13.07.22 18:00","Kartoffelsalat mit Vegi-Nuggets"
"","","180","g","13.07.22 18:00","Kartoffelsalat mit Wienerli"
"","","20","g","21.07.22 12:00","5P/ Pesto Penne"
"Gewürze","Rote Currypaste","1.73","kg","",""
"","","375","g","20.07.22 12:00","Rotes Thai Curry mit Tofu"
"","","1.35","kg","20.07.22 12:00","Rotes Thai Curry mit Poulet"
"Gewürze","Salz","620","g* ","",""
"","","125","g","13.07.22 18:00","Kartoffelsalat mit Vegi-Nuggets"
"","","450","g","13.07.22 18:00","Kartoffelsalat mit Wienerli"
"","","20","g","20.07.22 18:00","Züri Geschnetzeltes mit Tofu"
"","","25","g* ","21.07.22 12:00","Carbonara"
"Gewürze","Sambal Oelek","6.13","dl","",""
"","","5","dl","12.07.22 18:00","Mah Meh (Vegi)"
"","","1.13","dl","12.07.22 18:00","Mah Meh"
"Gewürze","Senf","900","g","",""
"","","900","g","17.07.22 18:00","Grillwürste"
"Gewürze","Senf","1.77","kg","",""
"","","125","g","13.07.22 18:00","Kartoffelsalat mit Vegi-Nuggets"
"","","450","g","13.07.22 18:00","Kartoffelsalat mit Wienerli"
"","","1.2","kg","21.07.22 18:00","Hotdog"
"Gewürze","Sesamöl","9","dl","",""
"","","9","dl","12.07.22 18:00","Mah Meh"
"Gewürze","Sojasauce","2.3","Liter","",""
"","","5","dl","12.07.22 18:00","Mah Meh (Vegi)"
"","","1.8","Liter","12.07.22 18:00","Mah Meh"
"Gewürze","Zimt","115","g","",""
"","","115","g","14.07.22 18:00","Fotzelschnitten"
"Gewürze","Zitronensaft","1.8","dl","",""
"","","1.8","dl","19.07.22 18:00","Fruchtsalat"
"Gewürze","Zwiebeln","5.68","kg* ","",""
"","","2.3","kg","13.07.22 12:00","Aelplermagronen"
"","","250","g","13.07.22 18:00","Kartoffelsalat mit Vegi-Nuggets"
"","","900","g","13.07.22 18:00","Kartoffelsalat mit Wienerli"
"","","900","g","14.07.22 12:00","Hamburger"
"","","250","g","14.07.22 12:00","Hamburger (Vegi)"
"","","720","g* ","18.07.22 18:00","Brätkügeli mit Reis"
"","","360","g* ","18.07.22 18:00","Soja Geschnetzeltes mit Reis"
"Gewürze","Öl","4.025","Liter* ","",""
"","","5","dl","13.07.22 18:00","Kartoffelsalat mit Vegi-Nuggets"
"","","1.8","Liter","13.07.22 18:00","Kartoffelsalat mit Wienerli"
"","","1.15","Liter","14.07.22 18:00","Fotzelschnitten"
"","","1.25","dl* ","20.07.22 12:00","Rotes Thai Curry mit Tofu"
"","","4.5","dl* ","20.07.22 12:00","Rotes Thai Curry mit Poulet"
"Gewürze/Kräuter","Basilikum","1.75","kg","",""
"","","1.4","kg","18.07.22 12:00","Basilikumpesto"
"","","350","g","19.07.22 12:00","Tortellini mit Tomatensauce"
"Gewürze/Kräuter","Peterli","1.6","kg* ","",""
"","","50","g","13.07.22 18:00","Kartoffelsalat mit Vegi-Nuggets"
"","","180","g","13.07.22 18:00","Kartoffelsalat mit Wienerli"
"","","600","g","18.07.22 12:00","Basilikumpesto"
"","","450","g* ","20.07.22 18:00","Zürchergschnentzeltes"
"","","320","g* ","21.07.22 12:00","5P/ Pesto Penne"
"Gewürze/Kräuter","Schnittlauch","300","g","",""
"","","50","g","13.07.22 18:00","Kartoffelsalat mit Vegi-Nuggets"
"","","180","g","13.07.22 18:00","Kartoffelsalat mit Wienerli"
"","","70","g","16.07.22 12:00","Hörnlisalat"
"Grundnahrungsmittel","Eier","305","Stück","",""
"","","115","Stück","14.07.22 18:00","Fotzelschnitten"
"","","35","Stück","16.07.22 12:00","Hörnlisalat"
"","","115","Stück","17.07.22 07:00","Brunch Zmorge"
"","","20","Stück","21.07.22 12:00","Carbonara"
"","","20","Stück","21.07.22 12:00","Carbonara"
"Grundnahrungsmittel","Eigelb","60","Stück","",""
"","","60","Stück","21.07.22 18:00","Mousse au Chocolat"
"Grundnahrungsmittel","Eiweiss","60","Stück","",""
"","","60","Stück","21.07.22 18:00","Mousse au Chocolat"
"Grundnahrungsmittel","Kartoffeln","25.3","kg","",""
"","","9.2","kg","13.07.22 12:00","Aelplermagronen"
"","","3.5","kg","13.07.22 18:00","Kartoffelsalat mit Vegi-Nuggets"
"","","12.6","kg","13.07.22 18:00","Kartoffelsalat mit Wienerli"
"Grundnahrungsmittel","Margarine","13.6","kg","",""
"","","1.05","kg","12.07.22 07:00","Frühstück"
"","","1.73","kg","13.07.22 07:00","Frühstück"
"","","1.05","kg","14.07.22 07:00","Frühstück"
"","","1.73","kg","15.07.22 07:00","Frühstück"
"","","1.05","kg","18.07.22 07:00","Frühstück"
"","","1.8","kg","19.07.22 07:00","Frühstück"
"","","1.73","kg","20.07.22 07:00","Frühstück"
"","","1.73","kg","21.07.22 07:00","Frühstück"
"","","1.73","kg","22.07.22 07:00","Frühstück"
"Grundnahrungsmittel","Mehl","1.65","kg* ","",""
"","","1.2","kg* ","19.07.22 18:00","Curry reis"
"","","450","g* ","20.07.22 18:00","Zürchergschnentzeltes"
"Grundnahrungsmittel","Tofu","8.75","kg","",""
"","","2.75","kg","12.07.22 18:00","Mah Meh (Vegi)"
"","","3.75","kg","20.07.22 12:00","Rotes Thai Curry mit Tofu"
"","","2.25","kg","20.07.22 18:00","Züri Geschnetzeltes mit Tofu"
"Grundnahrungsmittel","Wasser","6.25","dl","",""
"","","6.25","dl","20.07.22 18:00","Züri Geschnetzeltes mit Tofu"
"Grundnahrungsmittel/Backwaren","Brot","155","kg","",""
"","","6.3","kg","12.07.22 07:00","Frühstück"
"","","10.3","kg","13.07.22 07:00","Frühstück"
"","","6.3","kg","14.07.22 07:00","Frühstück"
"","","11.5","kg","14.07.22 18:00","Fotzelschnitten"
"","","10.3","kg","15.07.22 07:00","Frühstück"
"","","3.25","kg","15.07.22 07:00","Schnitzelbrot Lunch (Vegi)"
"","","11.7","kg","15.07.22 07:00","Schnitzelbrot Lunch"
"","","17.3","kg","17.07.22 07:00","Brunch Zmorge"
"","","4.5","kg","17.07.22 18:00","Grillwürste"
"","","6.3","kg","18.07.22 07:00","Frühstück"
"","","10.8","kg","19.07.22 07:00","Frühstück"
"","","10.3","kg","20.07.22 07:00","Frühstück"
"","","10.3","kg","21.07.22 07:00","Frühstück"
"","","10.3","kg","22.07.22 07:00","Frühstück"
"","","19.8","kg","22.07.22 12:00","Abreiselunch"
"","","5.5","kg","22.07.22 12:00","Abreiselunch Vegi"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","230","Stück","",""
"","","180","Stück","14.07.22 12:00","Hamburger"
"","","50","Stück","14.07.22 12:00","Hamburger (Vegi)"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","180","Stück","",""
"","","180","Stück","21.07.22 18:00","Hotdog"
"Grundnahrungsmittel/Reis","Basmatireis","7.47","kg","",""
"","","1.63","kg","20.07.22 12:00","Rotes Thai Curry mit Tofu"
"","","5.85","kg","20.07.22 12:00","Rotes Thai Curry mit Poulet"
"Grundnahrungsmittel/Reis","Langkornreis","21","kg","",""
"","","8.0","kg","18.07.22 18:00","Brätkügeli mit Reis"
"","","4.0","kg","18.07.22 18:00","Soja Geschnetzeltes mit Reis"
"","","9.0","kg","19.07.22 18:00","Curry reis"
"Grundnahrungsmittel/Teigwaren","Hörnli","13.5","kg","",""
"","","3.5","kg","16.07.22 12:00","Hörnlisalat"
"Grundnahrungsmittel/Teigwaren","Knöpfli","18.4","kg","",""
"","","18.4","kg","12.07.22 12:00","Spätzlipfanne (Vegi)"
"Grundnahrungsmittel/Teigwaren","Nudeln","9.45","kg","",""
"","","2.25","kg","12.07.22 18:00","Mah Meh (Vegi)"
"","","7.2","kg","12.07.22 18:00","Mah Meh"
"Grundnahrungsmittel/Teigwaren","Penne","4","kg","",""
"","","4","kg","21.07.22 12:00","5P/ Pesto Penne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","9.6","kg","",""
"","","4.8","kg","18.07.22 12:00","Basilikumpesto"
"","","4.8","kg","21.07.22 12:00","Spaghetti Cinque Pi"
"Grundnahrungsmittel/Teigwaren","Tortelini","14","kg","",""
"","","14","kg","19.07.22 12:00","Tortellini mit Tomatensauce"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","9.2","kg","",""
"","","9.2","kg","13.07.22 12:00","Aelplermagronen"
"Hülsenfrüchte","Pinienkerne","1.4","kg","",""
"","","1.4","kg","18.07.22 12:00","Basilikumpesto"
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","4.8","kg","",""
"","","4.8","kg","18.07.22 18:00","Soja Geschnetzeltes mit Reis"
"Konserven","Annanas","2","kg","",""
"","","2","kg","17.07.22 18:00","Maissalat mit Apfel und Annanas"
"Konserven","Apfelmus","22.4","kg","",""
"","","5.75","kg","13.07.22 12:00","Aelplermagronen"
"","","4.6","kg","14.07.22 18:00","Fotzelschnitten"
"","","12","kg","18.07.22 12:00","Apfelmus_Dose"
"Konserven","Essiggurken","1.4","kg","",""
"","","1.4","kg","16.07.22 12:00","Hörnlisalat"
"Konserven","Fruchtsalat","6.0","kg","",""
"","","6.0","kg","19.07.22 18:00","Curry reis"
"Konserven","Honig","600","g","",""
"","","600","g","19.07.22 18:00","Fruchtsalat"
"Konserven","Kokosmilch","14.4","Liter","",""
"","","3.13","Liter","20.07.22 12:00","Rotes Thai Curry mit Tofu"
"","","11.3","Liter","20.07.22 12:00","Rotes Thai Curry mit Poulet"
"Konserven","Konfitüre","19.8","kg","",""
"","","1.4","kg","12.07.22 07:00","Frühstück"
"","","2.3","kg","13.07.22 07:00","Frühstück"
"","","1.4","kg","14.07.22 07:00","Frühstück"
"","","2.3","kg","15.07.22 07:00","Frühstück"
"","","1.73","kg","17.07.22 07:00","Brunch Zmorge"
"","","1.4","kg","18.07.22 07:00","Frühstück"
"","","2.4","kg","19.07.22 07:00","Frühstück"
"","","2.3","kg","20.07.22 07:00","Frühstück"
"","","2.3","kg","21.07.22 07:00","Frühstück"
"","","2.3","kg","22.07.22 07:00","Frühstück"
"Konserven","Mais","24","kg","",""
"","","4.78","kg","11.07.22 18:00","Fajitafestival Mix"
"","","1.38","kg","12.07.22 12:00","Gemischter Salat"
"","","1.38","kg","13.07.22 12:00","Gemischter Salat"
"","","1.38","kg","14.07.22 12:00","Gemischter Salat"
"","","5","kg","17.07.22 18:00","Maissalat mit Apfel und Annanas"
"","","1.38","kg","17.07.22 18:00","Gemischter Salat"
"","","1.44","kg","18.07.22 12:00","Gemischter Salat"
"","","840","g","19.07.22 12:00","Gemischter Salat"
