"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze/Kräuter","Schnittlauch","155","g","",""
"","","155","g","15.04.09 12:00","Shepherd Pie"
"Gewürze/Kräuter","Thymian","9.3","g","",""
"Grundnahrungsmittel","Eier","46.7","Stück","",""
"","","4.5","Stück","13.04.09 12:00","Hörndlisalat"
"","","11.2","Stück","15.04.09 18:00","Carbonara"
"","","31","Stück","17.04.09 12:00","Fotzelschnitten"
"Grundnahrungsmittel","Eigelb","6.2","Stück","",""
"","","6.2","Stück","15.04.09 12:00","Shepherd Pie"
"Grundnahrungsmittel","Kartoffeln","7.125","kg","",""
"","","4.8","kg","13.04.09 12:00","Ofenkartoffeln"
"","","2.325","kg","13.04.09 18:00","Älplermagronen mit Apfelmus (MilKB)"
"Grundnahrungsmittel","Mehl","310","g","",""
"","","310","g","11.04.09 18:00","Riz Casimir"
"Grundnahrungsmittel","Wasser","11.6","Liter","",""
"","","11.6","Liter","12.04.09 12:00","Polenta (kurze Kochzeit)"
"Grundnahrungsmittel/Backwaren","Brot","28","kg","",""
"","","1.2","kg","11.04.09 12:00","Leiterlunch"
"","","3.1","kg","12.04.09 08:00","Standartzmorgä"
"","","3.1","kg","13.04.09 08:00","Standartzmorgä"
"","","3.1","kg","14.04.09 08:00","Standartzmorgä"
"","","3.1","kg","16.04.09 08:00","Standartzmorgä"
"","","3.1","kg","17.04.09 08:00","Standartzmorgä"
"","","3.1","kg","17.04.09 12:00","Fotzelschnitten"
"","","3.1","kg","18.04.09 08:00","Standartzmorgä"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","7.75","Stück","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.55","kg","",""
"","","1.55","kg","11.04.09 18:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Reisnudeln","3.1","kg","",""
"","","3.1","kg","14.04.09 12:00","Chinapfanne (asiatisches Nudelgericht)"
"Grundnahrungsmittel/Reis","Risottoreis","1.92","kg","",""
"","","960","g","16.04.09 12:00","Pilzrisotto"
"","","960","g","16.04.09 12:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","1.5","kg","",""
"","","1.5","kg","13.04.09 12:00","Hörndlisalat"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","930","g","",""
"","","930","g","16.04.09 18:00","Lasagne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.34","kg","",""
"","","4.34","kg","15.04.09 18:00","Spaghetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.55","kg","",""
"Konserven","Annanas","600","g","",""
"","","600","g","13.04.09 12:00","Maissalat mit Apfel und Annanas"
"Konserven","Apfelmus","4.34","kg","",""
"","","3.1","kg","13.04.09 18:00","Älplermagronen mit Apfelmus (MilKB)"
"","","1.24","kg","17.04.09 12:00","Fotzelschnitten"
"Konserven","Champignons","4.65","kg","",""
"","","3.1","kg","14.04.09 12:00","Chinapfanne (asiatisches Nudelgericht)"
"Konserven","Essiggurken","100","g","",""
"Konserven","Fruchtsalat","1.24","kg","",""
"","","1.24","kg","11.04.09 18:00","Riz Casimir"
"Konserven","Konfitüre","3.72","kg","",""
"","","620","g","12.04.09 08:00","Standartzmorgä"
"","","620","g","13.04.09 08:00","Standartzmorgä"
"","","620","g","14.04.09 08:00","Standartzmorgä"
"","","620","g","16.04.09 08:00","Standartzmorgä"
"","","620","g","17.04.09 08:00","Standartzmorgä"
"","","620","g","18.04.09 08:00","Standartzmorgä"
"Konserven","Mais","4.91","kg","",""
"","","1.5","kg","13.04.09 12:00","Maissalat mit Apfel und Annanas"
"","","1.86","kg","14.04.09 12:00","Chinapfanne (asiatisches Nudelgericht)"
"Konserven","Tomatenpuree","788","g","",""
"","","227","g","15.04.09 18:00","Sauce alle cinque Pi"
"","","96","g","16.04.09 12:00","Tomatenrisotto"
"","","248","g","16.04.09 18:00","Lasagne"
"","","217","g","17.04.09 18:00","Pizza"
"Konserven","gehackte Tomaten","720","g","",""
"","","720","g","16.04.09 12:00","Tomatenrisotto"
"Konserven","geschälte Tomaten","2.48","kg","",""
"","","2.48","kg","17.04.09 18:00","Pizza"
"Milchprodukte","Butter","3.85","kg","",""
"","","250","g","11.04.09 08:00","Wellness- Zmorge"
"","","200","g","11.04.09 12:00","Leiterlunch"
"","","233","g","11.04.09 18:00","Riz Casimir"
"","","310","g","12.04.09 08:00","Standartzmorgä"
"","","155","g","12.04.09 18:00","Stocki mit Milch"
"","","310","g","13.04.09 08:00","Standartzmorgä"
"","","310","g","14.04.09 08:00","Standartzmorgä"
"","","250","g","15.04.09 08:00","Wellness- Zmorge"
"","","310","g","15.04.09 12:00","Rüebli gedämpft"
"","","310","g","15.04.09 12:00","Shepherd Pie"
"","","310","g","16.04.09 08:00","Standartzmorgä"
"","","124","g","16.04.09 18:00","Lasagne"
"","","310","g","17.04.09 08:00","Standartzmorgä"
"","","310","g","18.04.09 08:00","Standartzmorgä"
"Milchprodukte","Jogurt","2.79","kg","",""
"Milchprodukte","Milch","50.4","Liter","",""
"","","6.2","Liter","12.04.09 08:00","Standartzmorgä"
"","","2.015","Liter","12.04.09 18:00","Stocki mit Milch"
"","","6.2","Liter","13.04.09 08:00","Standartzmorgä"
"","","3.1","Liter","13.04.09 18:00","Älplermagronen mit Apfelmus (MilKB)"
"","","6.2","Liter","14.04.09 08:00","Standartzmorgä"
"","","3.1","Liter","15.04.09 12:00","Shepherd Pie"
"","","6.2","Liter","16.04.09 08:00","Standartzmorgä"
"","","2.48","Liter","16.04.09 18:00","Lasagne"
"","","6.2","Liter","17.04.09 08:00","Standartzmorgä"
"","","2.48","Liter","17.04.09 12:00","Fotzelschnitten"
"","","6.2","Liter","18.04.09 08:00","Standartzmorgä"
"Milchprodukte","Nature Joghurt","1.0","kg","",""
"Milchprodukte","Quark","2","kg","",""
"Milchprodukte","Vollrahm","4.79","Liter","",""
"","","1.55","Liter","13.04.09 18:00","Älplermagronen mit Apfelmus (MilKB)"
"","","1.6","Liter","15.04.09 18:00","Sauce alle cinque Pi"
"","","8.0","dl","15.04.09 18:00","Carbonara"
"","","8.37","dl","16.04.09 18:00","Lasagne"
"Milchprodukte/Käse","Gerber Käsli","9.3","Stück","",""
"","","9.3","Stück","18.04.09 12:00","Lunch"
"Milchprodukte/Käse","Greyerzer","1.565","kg","",""
"","","225","g","13.04.09 12:00","Hörndlisalat"
"","","1.24","kg","17.04.09 18:00","Pizza"
"Milchprodukte/Käse","Mozzarella","450","g","",""
"","","450","g","13.04.09 12:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","920","g","",""
"","","240","g","15.04.09 18:00","Sauce alle cinque Pi"
"","","200","g","15.04.09 18:00","Carbonara"
"Milchprodukte/Käse","Reibkäse","1.71","kg","",""
"","","775","g","15.04.09 12:00","Shepherd Pie"
"","","930","g","16.04.09 18:00","Lasagne"
"Milchprodukte/Käse","Ricotta","2.48","kg","",""
"","","2.48","kg","16.04.09 18:00","Lasagne"
"Milchprodukte/Käse","Sprinz","1.55","kg","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
