"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.41","kg","15.09.21 12:00","Lunch Deluxe"
"","","1.41","kg","16.09.21 12:00","Lunch Deluxe"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.35","kg","",""
"","","2.35","kg","15.09.21 18:00","Älplermagronen"
"","","","","",""
"Früchte","Bananen (Stk)","75.2","Stück","",""
"","","14.1","Stück","15.09.21 12:00","Lunch Deluxe"
"","","14.1","Stück","16.09.21 12:00","Lunch Deluxe"
"","","47","Stück","17.09.21 07:00","Take-Away nach Küchenreinigung"
"","","","","",""
"Gemüse","Broccoli","4.7","kg","",""
"","","4.7","kg","13.09.21 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gemüse","Cherry-Tomaten","705","g","",""
"","","705","g","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Gemüse","Frische Champignons","2.35","kg","",""
"","","2.35","kg","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gemüse","Gurken","3.06","kg* ","",""
"","","470","g","15.09.21 12:00","Lunch Deluxe"
"","","470","g","16.09.21 12:00","Lunch Deluxe"
"","","2.12","kg* ","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Gemüse","Lauch","1.41","kg","",""
"","","1.41","kg","14.09.21 12:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Gemüse","Pepperoni","7.05","Stück","",""
"","","7.05","Stück","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Gemüse","Rüebli","3.384","kg* ","",""
"","","2.444","kg* ","13.09.21 18:00","Hörnli und Gehacktes"
"","","940","g* ","14.09.21 12:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Gemüse","Salat","7.802","Stück","",""
"","","4.7","Stück","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","1.551","Stück","15.09.21 12:00","Lunch Deluxe"
"","","1.551","Stück","16.09.21 12:00","Lunch Deluxe"
"","","","","",""
"Gemüse","Sellerie","1.88","kg","",""
"","","1.88","kg","14.09.21 12:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Gemüse","Tomaten","705","g","",""
"","","705","g","14.09.21 12:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Gemüse","Wirz","1.88","kg","",""
"","","1.88","kg","14.09.21 12:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Gemüse","Zucchetti","9.4","Stück","",""
"","","9.4","Stück","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Gemüse","Zwiebel","1.88","kg","",""
"","","1.88","kg","13.09.21 18:00","Hörnli und Gehacktes"
"","","","","",""
"Getreideprodukte","Cornflakes","2.82","kg","",""
"","","940","g","14.09.21 07:00","Standard-Frühstück"
"","","940","g","15.09.21 07:00","Standard-Frühstück"
"","","940","g","16.09.21 07:00","Standard-Frühstück"
"","","","","",""
"Getreideprodukte","Maizena","188","g","",""
"","","188","g","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","28.2","Liter","",""
"","","9.4","Liter","14.09.21 07:00","Standard-Frühstück"
"","","9.4","Liter","15.09.21 07:00","Standard-Frühstück"
"","","9.4","Liter","16.09.21 07:00","Standard-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","987","g","",""
"","","329","g","14.09.21 07:00","Standard-Frühstück"
"","","329","g","15.09.21 07:00","Standard-Frühstück"
"","","329","g","16.09.21 07:00","Standard-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","94","Teebeutel","",""
"","","47","Teebeutel","15.09.21 12:00","Lunch Deluxe"
"","","47","Teebeutel","16.09.21 12:00","Lunch Deluxe"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.4","dl","",""
"","","9.4","dl","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.7","dl","",""
"","","4.7","dl","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","799","g","",""
"","","235","g","13.09.21 18:00","Hörnli und Gehacktes"
"","","376","g","14.09.21 12:00","Minestrone (Tiptopf) mit Wienerli"
"","","188","g","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Knoblauchzehen","11.8","Stück","",""
"","","11.8","Stück","14.09.21 12:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Gewürze","Muskatnuss","98.7","g","",""
"","","94","g","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","4.7","g","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","4.7","g","",""
"","","4.7","g","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","23.5","g","",""
"","","23.5","g","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Zwiebeln","4.02","kg* ","",""
"","","1.06","kg* ","14.09.21 12:00","Minestrone (Tiptopf) mit Wienerli"
"","","846","g* ","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","2.12","kg* ","15.09.21 18:00","Älplermagronen"
"","","","","",""
"Gewürze","Öl","5.17","dl","",""
"","","4.7","cl","13.09.21 18:00","Hörnli und Gehacktes"
"","","4.7","dl","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze/Kräuter","Peterli","235","g* ","",""
"","","235","g* ","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","28.2","Stück","",""
"","","7.05","Stück","15.09.21 12:00","Lunch Deluxe"
"","","7.05","Stück","16.09.21 12:00","Lunch Deluxe"
"","","14.1","Stück","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.41","kg","",""
"","","1.41","kg","14.09.21 12:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.7","kg","",""
"","","4.7","kg","15.09.21 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Wasser","11.8","Liter","",""
"","","11.8","Liter","14.09.21 12:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","23.5","kg","",""
"","","4.7","kg","14.09.21 07:00","Standard-Frühstück"
"","","4.7","kg","15.09.21 07:00","Standard-Frühstück"
"","","4.7","kg","15.09.21 12:00","Lunch Deluxe"
"","","4.7","kg","16.09.21 07:00","Standard-Frühstück"
"","","4.7","kg","16.09.21 12:00","Lunch Deluxe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","47","g","",""
"","","47","g","17.09.21 07:00","Take-Away nach Küchenreinigung"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.17","kg","",""
"","","5.17","kg","13.09.21 18:00","Hörnli und Gehacktes"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.35","kg","",""
"","","2.35","kg","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","470","g","",""
"","","470","g","14.09.21 12:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.06","kg","",""
"","","3.06","kg","15.09.21 18:00","Älplermagronen"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","940","g","",""
"","","940","g","13.09.21 18:00","Hörnli und Gehacktes"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","705","g","",""
"","","705","g","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Konserven","Apfelmus","3.525","kg","",""
"","","3.525","kg","15.09.21 18:00","Älplermagronen"
"","","","","",""
"Konserven","Konfitüre","1.41","kg","",""
"","","470","g","14.09.21 07:00","Standard-Frühstück"
"","","470","g","15.09.21 07:00","Standard-Frühstück"
"","","470","g","16.09.21 07:00","Standard-Frühstück"
"","","","","",""
"Konserven","Mais","940","g","",""
"","","940","g","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Konserven","Nutella","1.41","kg","",""
"","","470","g","14.09.21 07:00","Standard-Frühstück"
"","","470","g","15.09.21 07:00","Standard-Frühstück"
"","","470","g","16.09.21 07:00","Standard-Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","705","g","",""
"","","705","g","13.09.21 18:00","Hörnli und Gehacktes"
"","","","","",""
"Konserven","rote Bohnen","940","g","",""
"","","940","g","14.09.21 12:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Milchprodukte","Butter","2.7","kg","",""
"","","353","g","14.09.21 07:00","Standard-Frühstück"
"","","470","g","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","353","g","15.09.21 07:00","Standard-Frühstück"
"","","470","g","15.09.21 12:00","Lunch Deluxe"
"","","235","g","15.09.21 18:00","Älplermagronen"
"","","353","g","16.09.21 07:00","Standard-Frühstück"
"","","470","g","16.09.21 12:00","Lunch Deluxe"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1.41","kg","",""
"","","1.41","kg","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Milchprodukte","Halbrahm","2.35","Liter","",""
"","","2.35","Liter","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","11.3","kg","",""
"","","3.76","kg","14.09.21 07:00","Standard-Frühstück"
"","","3.76","kg","15.09.21 07:00","Standard-Frühstück"
"","","3.76","kg","16.09.21 07:00","Standard-Frühstück"
"","","","","",""
"Milchprodukte","Milch","23","Liter","",""
"","","5.64","Liter","14.09.21 07:00","Standard-Frühstück"
"","","4.7","Liter","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","5.64","Liter","15.09.21 07:00","Standard-Frühstück"
"","","1.41","Liter","15.09.21 18:00","Älplermagronen"
"","","5.64","Liter","16.09.21 07:00","Standard-Frühstück"
"","","","","",""
"Milchprodukte","Tamtam","47","Stück","",""
"","","47","Stück","17.09.21 07:00","Take-Away nach Küchenreinigung"
"","","","","",""
"Milchprodukte","Vollrahm","1.41","Liter","",""
"","","1.41","Liter","15.09.21 18:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","705","g","",""
"","","353","g","15.09.21 12:00","Lunch Deluxe"
"","","353","g","16.09.21 12:00","Lunch Deluxe"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","470","g","",""
"","","470","g","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","940","g","",""
"","","940","g","13.09.21 18:00","Hörnli und Gehacktes"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.41","kg","",""
"","","1.41","kg","15.09.21 18:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
