"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Früchte","Trauben","3.85","kg","",""
"","","2.45","kg","24.07.16 18:00","Birchermüesli"
"","","1.4","kg","27.07.16 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","15.4","kg","",""
"","","7.0","kg","23.07.16 16:00","Früchte für zwischendurch"
"","","3.5","kg","24.07.16 18:00","Birchermüesli"
"","","1.4","kg","27.07.16 21:00","Fruchtsalat"
"","","3.5","kg","29.07.16 17:00","Charoset"
"","","","","",""
"Gemüse","Avocado","14","g","",""
"","","14","g","29.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Eisbergsalat","1.4","kg","",""
"","","1.4","kg","29.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Essiggurken","1.75","kg","",""
"","","1.75","kg","26.07.16 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Gurken","7.0","g","",""
"","","7.0","g","29.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Kopfsalat","160","g","",""
"","","17.5","g","24.07.16 12:00","Rindsgeschnetzeltes mit Stocki"
"","","12.5","g","25.07.16 18:00","Hörnlieintopf"
"","","5.0","g","25.07.16 19:00","Hörnlieintopf"
"","","17.5","g","26.07.16 12:00","Salat"
"","","17.5","g","26.07.16 12:00","Riz Casimir"
"","","17.5","g","26.07.16 18:00","Salat"
"","","17.5","g","27.07.16 12:00","Salat"
"","","17.5","g","28.07.16 12:00","Saucenkartoffeln mit Wienerli"
"","","17.5","g","28.07.16 18:00","Pizza"
"","","20","g","30.07.16 12:00","Spaghetti napoli"
"","","","","",""
"Gemüse","Lauch","2.63","kg","",""
"","","1.4","kg","27.07.16 18:00","Bündner Gerstensuppe"
"","","1.23","kg","29.07.16 12:00","Nasigoreng"
"","","","","",""
"Gemüse","Pepperoni","14","Stück","",""
"","","14","Stück","29.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Rüebli","3.675","kg","",""
"","","2.45","kg","27.07.16 18:00","Bündner Gerstensuppe"
"","","1.225","kg","29.07.16 12:00","Nasigoreng"
"","","","","",""
"Gemüse","Salat","17.5","Stück","",""
"","","17.5","Stück","26.07.16 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Sellerie","3.67","kg","",""
"","","2.45","kg","27.07.16 18:00","Bündner Gerstensuppe"
"","","1.23","kg","29.07.16 12:00","Nasigoreng"
"","","","","",""
"Gemüse","Tomaten","2.8","kg* ","",""
"","","2.8","kg* ","29.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Fajita's","175","Stück","",""
"","","175","Stück","29.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Haferflocken","2.8","kg","",""
"","","2.8","kg","24.07.16 18:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Rollgerste","1.75","kg","",""
"","","1.75","kg","27.07.16 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.45","kg","",""
"","","310","g","24.07.16 07:00"," Frühstück"
"","","40","g","24.07.16 08:00"," Frühstück"
"","","350","g","25.07.16 08:00"," Frühstück"
"","","100","g","26.07.16 06:00"," Frühstück"
"","","250","g","26.07.16 08:00"," Frühstück"
"","","350","g","27.07.16 08:00"," Frühstück"
"","","350","g","28.07.16 08:00"," Frühstück"
"","","350","g","29.07.16 08:00"," Frühstück"
"","","350","g","30.07.16 08:00"," Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","60.8","Liter","",""
"","","9.3","Liter","23.07.16 18:00","Tomatenrisotto"
"","","1.2","Liter","23.07.16 19:00","Tomatenrisotto"
"","","4.55","Liter","24.07.16 12:00","Rindsgeschnetzeltes mit Stocki"
"","","35","Liter","26.07.16 12:00","Riz Casimir"
"","","3.5","Liter","26.07.16 12:00","Riz Casimir"
"","","6.0","dl","27.07.16 10:00","Brot (1kg Mehl)"
"","","2.45","Liter","27.07.16 21:00","Fruchtsalat"
"","","4.2","Liter","28.07.16 18:00","Pizza"
"","","","","",""
"Gewürze","Bouillion","735","g","",""
"","","186","g","23.07.16 18:00","Tomatenrisotto"
"","","24","g","23.07.16 19:00","Tomatenrisotto"
"","","105","g","24.07.16 12:00","Rindsgeschnetzeltes mit Stocki"
"","","250","g","25.07.16 18:00","Hörnlieintopf"
"","","100","g","25.07.16 19:00","Hörnlieintopf"
"","","70","g","26.07.16 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","21","Liter","",""
"","","21","Liter","27.07.16 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Bouillonwürfel","9.0","Stück","",""
"","","9.0","Stück","25.07.16 12:00","Abkochen"
"","","","","",""
"Gewürze","Curry","147","g","",""
"","","140","g","26.07.16 12:00","Riz Casimir"
"","","7.0","g","26.07.16 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze","Knoblauchzehen","105","Stück","",""
"","","15","Stück","25.07.16 18:00","Hörnlieintopf"
"","","6.0","Stück","25.07.16 19:00","Hörnlieintopf"
"","","14","Stück","27.07.16 12:00","Spaghetti Carbonara"
"","","28","Stück","28.07.16 18:00","Pizza"
"","","17.5","Stück","29.07.16 12:00","Nasigoreng"
"","","24","Stück","30.07.16 12:00","Spaghetti napoli"
"","","","","",""
"Gewürze","Pfeffer","20","g","",""
"","","6.0","g","25.07.16 12:00","Abkochen"
"","","14","g","27.07.16 12:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","6.3","kg","",""
"","","6","kg","25.07.16 12:00","Abkochen"
"","","20","g","27.07.16 10:00","Brot (1kg Mehl)"
"","","175","g","27.07.16 12:00","Spaghetti Carbonara"
"","","105","g","28.07.16 18:00","Pizza"
"","","","","",""
"Gewürze","Sambal Oelek","8.05","dl","",""
"","","1.05","dl","29.07.16 12:00","Nasigoreng"
"","","7","dl","29.07.16 12:00","Nasigoreng"
"","","","","",""
"Gewürze","Sojasauce","5.25","dl","",""
"","","5.25","dl","29.07.16 12:00","Nasigoreng"
"","","","","",""
"Gewürze","Streuwürze","6.0","g","",""
"","","6.0","g","25.07.16 12:00","Abkochen"
"","","","","",""
"Gewürze","Zimt","7.0","g","",""
"","","7.0","g","29.07.16 17:00","Charoset"
"","","","","",""
"Gewürze","Zitronensaft","8.75","dl","",""
"","","7","cl","24.07.16 18:00","Birchermüesli"
"","","1.05","dl","27.07.16 21:00","Fruchtsalat"
"","","7.0","dl","29.07.16 17:00","Charoset"
"","","","","",""
"Gewürze","Zwiebeln","11.2","kg* ","",""
"","","930","g","23.07.16 18:00","Tomatenrisotto"
"","","120","g","23.07.16 19:00","Tomatenrisotto"
"","","1.58","kg* ","24.07.16 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.13","kg* ","25.07.16 18:00","Hörnlieintopf"
"","","450","g* ","25.07.16 19:00","Hörnlieintopf"
"","","1.4","kg* ","27.07.16 18:00","Bündner Gerstensuppe"
"","","1.4","kg* ","28.07.16 18:00","Pizza"
"","","1.75","kg* ","29.07.16 12:00","Nasigoreng"
"","","630","g* ","29.07.16 18:00","Fajitas - Festival"
"","","1.8","kg* ","30.07.16 12:00","Spaghetti napoli"
"","","","","",""
"Gewürze","Öl","1.75","Liter","",""
"","","6.2","dl","23.07.16 18:00","Tomatenrisotto"
"","","8","cl","23.07.16 19:00","Tomatenrisotto"
"","","5.25","dl","24.07.16 12:00","Rindsgeschnetzeltes mit Stocki"
"","","5.25","dl","28.07.16 18:00","Pizza"
"","","","","",""
"Gewürze/Kräuter","Basilikum","8.0","g","",""
"","","8.0","g","30.07.16 12:00","Spaghetti napoli"
"","","","","",""
"Gewürze/Kräuter","Majoran","8.0","g","",""
"","","8.0","g","30.07.16 12:00","Spaghetti napoli"
"","","","","",""
"Gewürze/Kräuter","Peterli","222","g","",""
"","","210","g","26.07.16 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","7.0","g","28.07.16 12:00","Saucenkartoffeln mit Wienerli"
"","","1.4","g","29.07.16 17:00","Charoset"
"","","4.0","g","30.07.16 12:00","Spaghetti napoli"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","287","g","",""
"","","210","g","26.07.16 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","70","g","27.07.16 18:00","Bündner Gerstensuppe"
"","","7.0","g","28.07.16 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Eier","49","Stück","",""
"","","49","Stück","27.07.16 12:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","21.7","kg","",""
"","","11.2","kg","26.07.16 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","10.5","kg","28.07.16 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Mehl","7.63","kg","",""
"","","175","g","24.07.16 12:00","Rindsgeschnetzeltes mit Stocki"
"","","280","g","26.07.16 12:00","Riz Casimir"
"","","175","g","28.07.16 12:00","Saucenkartoffeln mit Wienerli"
"","","7.0","kg","28.07.16 18:00","Pizza"
"","","","","",""
"Grundnahrungsmittel","Wasser","20.4","Liter","",""
"","","11.3","Liter","25.07.16 18:00","Hörnlieintopf"
"","","4.5","Liter","25.07.16 19:00","Hörnlieintopf"
"","","2.625","Liter","28.07.16 12:00","Saucenkartoffeln mit Wienerli"
"","","2.0","Liter","30.07.16 12:00","Spaghetti napoli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","65.6","kg","",""
"","","6.975","kg","24.07.16 07:00"," Frühstück"
"","","900","g","24.07.16 08:00"," Frühstück"
"","","3.5","kg","24.07.16 18:00","Birchermüesli"
"","","7.875","kg","25.07.16 08:00"," Frühstück"
"","","3.5","kg","25.07.16 16:00","Schoggi und Brot"
"","","2.25","kg","26.07.16 06:00"," Frühstück"
"","","5.625","kg","26.07.16 08:00"," Frühstück"
"","","7.875","kg","27.07.16 08:00"," Frühstück"
"","","3.5","kg","27.07.16 18:00","Bündner Gerstensuppe"
"","","7.875","kg","28.07.16 08:00"," Frühstück"
"","","7.875","kg","29.07.16 08:00"," Frühstück"
"","","7.875","kg","30.07.16 08:00"," Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","8.75","kg","",""
"","","3.5","kg","26.07.16 12:00","Riz Casimir"
"","","5.25","kg","29.07.16 12:00","Nasigoreng"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.2","kg","",""
"","","3.72","kg","23.07.16 18:00","Tomatenrisotto"
"","","480","g","23.07.16 19:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","17.8","kg","",""
"","","4.5","kg","25.07.16 12:00","Abkochen"
"","","3.75","kg","25.07.16 18:00","Hörnlieintopf"
"","","1.5","kg","25.07.16 19:00","Hörnlieintopf"
"","","8","kg","30.07.16 12:00","Spaghetti napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.13","kg","",""
"","","6.13","kg","27.07.16 12:00","Spaghetti Carbonara"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","490","g","",""
"","","490","g","29.07.16 12:00","Nasigoreng"
"","","","","",""
"Konserven","Ananasscheiben","56","Stück","",""
"","","56","Stück","26.07.16 12:00","Riz Casimir"
"","","","","",""
"Konserven","Birnenhälften","70","Stück","",""
"","","70","Stück","28.07.16 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Konfitüre","9.8","kg","",""
"","","1.24","kg","24.07.16 07:00"," Frühstück"
"","","160","g","24.07.16 08:00"," Frühstück"
"","","1.4","kg","25.07.16 08:00"," Frühstück"
"","","400","g","26.07.16 06:00"," Frühstück"
"","","1.0","kg","26.07.16 08:00"," Frühstück"
"","","1.4","kg","27.07.16 08:00"," Frühstück"
"","","1.4","kg","28.07.16 08:00"," Frühstück"
"","","1.4","kg","29.07.16 08:00"," Frühstück"
"","","1.4","kg","30.07.16 08:00"," Frühstück"
"","","","","",""
"Konserven","Mais","2.1","kg","",""
"","","2.1","kg","29.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Konserven","Thunfisch","2.63","kg","",""
"","","1.88","kg","25.07.16 18:00","Hörnlieintopf"
"","","750","g","25.07.16 19:00","Hörnlieintopf"
"","","","","",""
"Konserven","Tomatenpuree","2.91","kg","",""
"","","372","g","23.07.16 18:00","Tomatenrisotto"
"","","48","g","23.07.16 19:00","Tomatenrisotto"
"","","490","g","28.07.16 18:00","Pizza"
"","","2","kg","30.07.16 12:00","Spaghetti napoli"
"","","","","",""
"Konserven","gehackte Tomaten","18.6","kg","",""
"","","2.79","kg","23.07.16 18:00","Tomatenrisotto"
"","","360","g","23.07.16 19:00","Tomatenrisotto"
"","","3.75","kg","25.07.16 18:00","Hörnlieintopf"
"","","1.5","kg","25.07.16 19:00","Hörnlieintopf"
"","","4.2","kg","28.07.16 18:00","Pizza"
"","","6","kg","30.07.16 12:00","Spaghetti napoli"
"","","","","",""
"Milchprodukte","Butter","7.98","kg","",""
"","","186","g","23.07.16 18:00","Tomatenrisotto"
"","","24","g","23.07.16 19:00","Tomatenrisotto"
"","","775","g","24.07.16 07:00"," Frühstück"
"","","100","g","24.07.16 08:00"," Frühstück"
"","","875","g","25.07.16 08:00"," Frühstück"
"","","250","g","26.07.16 06:00"," Frühstück"
"","","625","g","26.07.16 08:00"," Frühstück"
"","","525","g","26.07.16 12:00","Riz Casimir"
"","","875","g","27.07.16 08:00"," Frühstück"
"","","350","g","27.07.16 12:00","Spaghetti Carbonara"
"","","350","g","27.07.16 18:00","Bündner Gerstensuppe"
"","","875","g","28.07.16 08:00"," Frühstück"
"","","420","g","28.07.16 12:00","Saucenkartoffeln mit Wienerli"
"","","875","g","29.07.16 08:00"," Frühstück"
"","","875","g","30.07.16 08:00"," Frühstück"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.4","kg","",""
"","","1.4","kg","29.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Magerquark","1.75","kg","",""
"","","1.75","kg","26.07.16 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Mascarpone","3.5","kg","",""
"","","3.5","kg","26.07.16 21:00","Mascarpone-Joghurt-Creme"
"","","","","",""
"Milchprodukte","Milch","139","Liter","",""
"","","15.5","Liter","24.07.16 07:00"," Frühstück"
"","","2.0","Liter","24.07.16 08:00"," Frühstück"
"","","1.75","Liter","24.07.16 18:00","Birchermüesli"
"","","17.5","Liter","25.07.16 08:00"," Frühstück"
"","","5.0","Liter","26.07.16 06:00"," Frühstück"
"","","12.5","Liter","26.07.16 08:00"," Frühstück"
"","","3.5","Liter","26.07.16 12:00","Riz Casimir"
"","","17.5","Liter","27.07.16 08:00"," Frühstück"
"","","17.5","Liter","28.07.16 08:00"," Frühstück"
"","","2.625","Liter","28.07.16 12:00","Saucenkartoffeln mit Wienerli"
"","","8.75","Liter","28.07.16 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","17.5","Liter","29.07.16 08:00"," Frühstück"
"","","17.5","Liter","30.07.16 08:00"," Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","10.5","kg","",""
"","","3.5","kg","24.07.16 18:00","Birchermüesli"
"","","7","kg","26.07.16 21:00","Mascarpone-Joghurt-Creme"
"","","","","",""
"Milchprodukte","Rahm","4.9","Liter","",""
"","","5.25","dl","24.07.16 12:00","Rindsgeschnetzeltes mit Stocki"
"","","3.5","Liter","27.07.16 12:00","Spaghetti Carbonara"
"","","8.75","dl","28.07.16 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Milchprodukte","Sauerrahm","8.75","dl","",""
"","","8.75","dl","26.07.16 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Vollrahm","1.4","Liter","",""
"","","1.4","Liter","27.07.16 18:00","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","3.5","kg","",""
"","","1.4","kg","24.07.16 18:00","Birchermüesli"
"","","2.1","kg","26.07.16 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","700","g","",""
"","","700","g","24.07.16 18:00","Birchermüesli"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.1","kg","",""
"","","2.1","kg","26.07.16 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.8","kg","",""
"","","2.8","kg","28.07.16 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","875","g","",""
"","","875","g","27.07.16 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.76","kg","",""
"","","930","g","23.07.16 18:00","Tomatenrisotto"
"","","120","g","23.07.16 19:00","Tomatenrisotto"
"","","625","g","25.07.16 18:00","Hörnlieintopf"
"","","250","g","25.07.16 19:00","Hörnlieintopf"
"","","875","g","27.07.16 12:00","Spaghetti Carbonara"
"","","1.96","kg","29.07.16 18:00","Fajitas - Festival"
"","","1.0","kg","30.07.16 12:00","Spaghetti napoli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
