"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","120","g","30.11.18 18:00","*Kürbissuppe einfach"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.63","Liter","",""
"","","6.25","dl","01.12.18 18:00","Pilzrahmsauce"
"","","4","Liter","01.12.18 18:00","Glasierte Marroni"
"","","","","",""
"Gewürze","Fleischboullion","400","g","",""
"","","400","g","30.11.18 18:00","Broccoli Suppe"
"","","","","",""
"Gewürze","Knoblauchzehen","36.5","Stück","",""
"","","12.5","Stück","01.12.18 18:00","Bratensauce"
"","","24","Stück","02.12.18 12:00","Pizza Zutaten für auf den Teig"
"","","","","",""
"Gewürze","Lorbeerblatt","18","Stück","",""
"","","18","Stück","01.12.18 18:00","Rotkraut"
"","","","","",""
"Gewürze","Olivenöl","3.13","Liter","",""
"","","5.4","dl","01.12.18 18:00","Rotkraut"
"","","1.875","dl","01.12.18 18:00","Bratensauce"
"","","8.0","dl","02.12.18 12:00","Pizzateig"
"","","1.6","Liter","02.12.18 12:00","Pizza Zutaten für auf den Teig"
"","","","","",""
"Gewürze","Pfeffer","80","g","",""
"","","80","g","02.12.18 12:00","Pizza Zutaten für auf den Teig"
"","","","","",""
"Gewürze","Salz","505","g* ","",""
"","","8.0","g","30.11.18 21:00","Mailänderli"
"","","2.0","g","30.11.18 21:00","Vanillekipferl"
"","","2.0","g","30.11.18 23:00","Haselnuss-Makrönli"
"","","12.5","g","01.12.18 18:00","Bratensauce"
"","","80","g* ","01.12.18 18:00","Spätzli-Grundrezept"
"","","240","g* ","02.12.18 12:00","Pizzateig"
"","","160","g* ","02.12.18 12:00","Pizza Zutaten für auf den Teig"
"","","","","",""
"Gewürze","Tomatenmark","1.6","kg","",""
"","","1.6","kg","02.12.18 12:00","Pizza Zutaten für auf den Teig"
"","","","","",""
"Gewürze","Zimt","11.7","g* ","",""
"","","11.7","g* ","30.11.18 21:00","Zimtsterne"
"","","","","",""
"Gewürze","Zitronensaft","1.18","Liter","",""
"","","1.6","dl","01.12.18 08:00","Birchermüesli"
"","","9.0","dl","01.12.18 18:00","Glasierte Äpfel"
"","","1.2","dl","02.12.18 08:00","Fruchtsalat [Winter]"
"","","","","",""
"Gewürze","Zwiebeln","4.67","kg* ","",""
"","","600","g","30.11.18 18:00","*Kürbissuppe einfach"
"","","900","g* ","30.11.18 18:00","Broccoli Suppe"
"","","1.62","kg* ","01.12.18 18:00","Rotkraut"
"","","750","g* ","01.12.18 18:00","Pilzrahmsauce"
"","","800","g* ","02.12.18 12:00","Pizza Zutaten für auf den Teig"
"","","","","",""
"Gewürze","Öl","1.12","dl","",""
"","","1.12","dl","30.11.18 18:00","*Kürbissuppe einfach"
"","","","","",""
"Gewürze/Kräuter","Oregano","80","g","",""
"","","80","g","02.12.18 12:00","Pizza Zutaten für auf den Teig"
"","","","","",""
"Grundnahrungsmittel","Eier","166","Stück","",""
"","","12","Stück","30.11.18 21:00","Mailänderli"
"","","2.0","Stück","30.11.18 21:00","Vanillekipferl"
"","","6.0","Stück","30.11.18 23:00","Schokoladekugeln"
"","","6.0","Stück","30.11.18 23:00","Haselnuss-Makrönli"
"","","80","Stück","01.12.18 08:00","Rührei"
"","","60","Stück","01.12.18 18:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel","Eigelb","4.0","Stück","",""
"","","4.0","Stück","30.11.18 21:00","Mailänderli"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","6.0","Stück","",""
"","","6.0","Stück","30.11.18 21:00","Zimtsterne"
"","","","","",""
"Grundnahrungsmittel","Mehl","16.9","kg","",""
"","","500","g","30.11.18 21:00","Vanillekipferl"
"","","6.0","kg","01.12.18 18:00","Spätzli-Grundrezept"
"","","10.4","kg","02.12.18 12:00","Pizzateig"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.76","Liter","",""
"","","1.8","Liter","01.12.18 18:00","Rotkraut"
"","","1.48","Liter","01.12.18 18:00","Spätzli-Grundrezept"
"","","4.8","dl","01.12.18 18:00","Glasierte Marroni"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","23.2","kg","",""
"","","4.0","kg","30.11.18 18:00","Brot als Beilage"
"","","9.6","kg","01.12.18 08:00","Zmorge"
"","","9.6","kg","02.12.18 08:00","Zmorge"
"","","","","",""
"Konserven","Konfitüre","1.72","kg","",""
"","","800","g","01.12.18 08:00","Zmorge"
"","","120","g","01.12.18 18:00","Glasierte Äpfel"
"","","800","g","02.12.18 08:00","Zmorge"
"","","","","",""
"Konserven","Nutella","808","g","",""
"","","8.0","g","01.12.18 08:00","Zmorge"
"","","800","g","02.12.18 08:00","Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","375","g","",""
"","","375","g","01.12.18 18:00","Bratensauce"
"","","","","",""
"Konserven","geschälte Tomaten","10.4","kg","",""
"","","10.4","kg","02.12.18 12:00","Pizza Zutaten für auf den Teig"
"","","","","",""
"Milchprodukte","Bratbutter","480","g","",""
"","","480","g","01.12.18 08:00","Rührei"
"","","","","",""
"Milchprodukte","Butter","4.53","kg","",""
"","","100","g","30.11.18 18:00","Broccoli Suppe"
"","","1.0","kg","30.11.18 21:00","Mailänderli"
"","","400","g","30.11.18 21:00","Vanillekipferl"
"","","960","g","01.12.18 08:00","Zmorge"
"","","600","g","01.12.18 18:00","Glasierte Äpfel"
"","","75","g","01.12.18 18:00","Pilzrahmsauce"
"","","600","g","01.12.18 18:00","Glasierte Marroni"
"","","800","g","02.12.18 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","6.4","kg","",""
"","","6.4","kg","01.12.18 08:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Jogurt","400","g","",""
"","","400","g","01.12.18 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Milch","43.9","Liter","",""
"","","2.4","Liter","01.12.18 08:00","Birchermüesli"
"","","16","Liter","01.12.18 08:00","Zmorge"
"","","1.48","Liter","01.12.18 18:00","Spätzli-Grundrezept"
"","","24","Liter","02.12.18 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Rahm","1.0","Liter","",""
"","","1.0","Liter","01.12.18 18:00","Pilzrahmsauce"
"","","","","",""
"Milchprodukte","Vollrahm","3.6","Liter","",""
"","","1.6","Liter","30.11.18 18:00","*Kürbissuppe einfach"
"","","2","Liter","30.11.18 18:00","Broccoli Suppe"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","6","kg","",""
"","","6","kg","02.12.18 12:00","Pizza Zutaten für auf den Teig"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
