"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2600","Portion","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","13","kg","",""
"","","5.2","kg","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","7.8","kg","23.01.20 18:00","Grillabend"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.8","kg","",""
"","","7.8","kg","22.01.20 18:00","Curry reis"
"","","","","",""
"Fleisch/Schwein","Landjäger","52","Paare","",""
"","","52","Paare","24.01.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.56","kg","",""
"","","520","g","21.01.20 15:00","Leiterlunch"
"","","520","g","22.01.20 15:00","Leiterlunch"
"","","520","g","23.01.20 15:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.56","kg","",""
"","","520","g","21.01.20 15:00","Leiterlunch"
"","","520","g","22.01.20 15:00","Leiterlunch"
"","","520","g","23.01.20 15:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","130","Stück","",""
"","","78","Stück","21.01.20 15:00","Schnitzelbrötchen"
"","","52","Stück","23.01.20 18:00","Grillabend"
"","","","","",""
"Früchte","Bananen (Stk)","26","Stück","",""
"","","10.4","Stück","22.01.20 08:00","Birchermüesli mit Früchten"
"","","15.6","Stück","22.01.20 18:00","Curry reis"
"","","","","",""
"Früchte","Birnen","1.46","kg* ","",""
"","","1.46","kg* ","22.01.20 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","15.6","Stück","",""
"","","15.6","Stück","22.01.20 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","25.2","kg","",""
"","","2.34","kg","21.01.20 15:00","Leiterlunch"
"","","5.2","kg","21.01.20 15:00","Früchte"
"","","2.6","kg","22.01.20 08:00","Birchermüesli mit Früchten"
"","","5.2","kg","22.01.20 15:00","Früchte"
"","","2.34","kg","22.01.20 15:00","Leiterlunch"
"","","2.34","kg","23.01.20 15:00","Leiterlunch"
"","","5.2","kg","23.01.20 15:00","Früchte"
"","","","","",""
"Gemüse","Auberginen","5.2","Stück","",""
"","","5.2","Stück","23.01.20 18:00","Grillabend"
"","","","","",""
"Gemüse","Eisbergsalat","3.9","kg","",""
"","","1.3","kg","20.01.20 18:00","Gemischter Salat"
"","","1.3","kg","21.01.20 18:00","Gemischter Salat"
"","","1.3","kg","22.01.20 18:00","Gemischter Salat"
"","","","","",""
"Gemüse","Frische Champignons","1.3","kg","",""
"","","1.3","kg","23.01.20 18:00","Grillabend"
"","","","","",""
"Gemüse","Kopfsalat","3.9","kg","",""
"","","1.3","kg","20.01.20 18:00","Gemischter Salat"
"","","1.3","kg","21.01.20 18:00","Gemischter Salat"
"","","1.3","kg","22.01.20 18:00","Gemischter Salat"
"","","","","",""
"Gemüse","Paprika","780","g","",""
"","","780","g","23.01.20 18:00","Grillabend"
"","","","","",""
"Gemüse","Rüebli","28.7","kg* ","",""
"","","624","g","20.01.20 18:00","Gemischter Salat"
"","","2.34","kg","21.01.20 15:00","Leiterlunch"
"","","5.2","kg","21.01.20 15:00","Früchte"
"","","624","g","21.01.20 18:00","Gemischter Salat"
"","","5.2","kg","22.01.20 15:00","Früchte"
"","","2.34","kg","22.01.20 15:00","Leiterlunch"
"","","624","g","22.01.20 18:00","Gemischter Salat"
"","","2.34","kg","23.01.20 15:00","Leiterlunch"
"","","5.2","kg","23.01.20 15:00","Früchte"
"","","4.16","kg* ","24.01.20 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Zucchetti","10.4","Stück","",""
"","","10.4","Stück","23.01.20 18:00","Grillabend"
"","","","","",""
"Gemüse","Zwiebel","416","g","",""
"","","416","g","23.01.20 18:00","Kartoffelsalat"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.3","kg","",""
"","","1.3","kg","22.01.20 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","6.24","kg","",""
"","","1.56","kg","21.01.20 08:00","Brunch"
"","","1.56","kg","22.01.20 08:00","Brunch"
"","","1.56","kg","23.01.20 08:00","Brunch"
"","","1.56","kg","24.01.20 08:00","Brunch"
"","","","","",""
"Getreideprodukte","Maizena","260","g","",""
"","","260","g","22.01.20 18:00","Pudding - Quark - Creme"
"","","","","",""
"Getreideprodukte","Popcornmais","2.6","kg","",""
"","","2.6","kg","23.01.20 20:00","Popcorn"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","4.16","kg","",""
"","","1.04","kg","21.01.20 08:00","Brunch"
"","","1.04","kg","22.01.20 08:00","Brunch"
"","","1.04","kg","23.01.20 08:00","Brunch"
"","","1.04","kg","24.01.20 08:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Tee","140","Liter","",""
"","","15.6","Liter","21.01.20 08:00","Brunch"
"","","26","Liter","21.01.20 15:00","Leiterlunch"
"","","15.6","Liter","22.01.20 08:00","Brunch"
"","","26","Liter","22.01.20 15:00","Leiterlunch"
"","","15.6","Liter","23.01.20 08:00","Brunch"
"","","26","Liter","23.01.20 15:00","Leiterlunch"
"","","15.6","Liter","24.01.20 08:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","3.9","Liter","",""
"","","2.6","Liter","22.01.20 18:00","Curry reis"
"","","1.3","Liter","23.01.20 18:00","Schlangenbrot"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.28","Liter","",""
"","","5.2","Liter","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","1.56","Liter","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","5.2","dl","23.01.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","10.4","Stück","",""
"","","10.4","Stück","22.01.20 18:00","Curry reis"
"","","","","",""
"Gewürze","Curry","260","g","",""
"","","260","g","22.01.20 18:00","Curry reis"
"","","","","",""
"Gewürze","Essig","2.08","dl","",""
"","","2.08","dl","23.01.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","52","Stück","",""
"","","52","Stück","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Gewürze","Salz","185","g","",""
"","","39","g","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","41.6","g","23.01.20 18:00","Schlangenbrot"
"","","104","g","23.01.20 20:00","Popcorn"
"","","","","",""
"Gewürze","Senf","52","g","",""
"","","52","g","23.01.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","520","g","",""
"","","520","g","21.01.20 15:00","Schnitzelbrötchen"
"","","","","",""
"Gewürze","Zwiebeln","4.99","kg* ","",""
"","","3.28","kg* ","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","780","g* ","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","936","g* ","23.01.20 18:00","Grillabend"
"","","","","",""
"Gewürze","Öl","1.196","Liter","",""
"","","1.56","dl","23.01.20 18:00","Schlangenbrot"
"","","1.04","Liter","23.01.20 20:00","Popcorn"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","260","g","",""
"","","260","g","23.01.20 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","255","Stück","",""
"","","52","Stück","21.01.20 08:00","Brunch"
"","","31.2","Stück","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","15.6","Stück","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","52","Stück","22.01.20 08:00","Brunch"
"","","52","Stück","23.01.20 08:00","Brunch"
"","","52","Stück","24.01.20 08:00","Brunch"
"","","","","",""
"Grundnahrungsmittel","Eigelb","26","Stück","",""
"","","26","Stück","22.01.20 18:00","Pudding - Quark - Creme"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.16","kg","",""
"","","4.16","kg","23.01.20 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.29","kg* ","",""
"","","260","g","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","910","g","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","520","g* ","22.01.20 18:00","Curry reis"
"","","2.6","kg* ","23.01.20 18:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","74.4","kg","",""
"","","2.6","kg","20.01.20 15:00","Schoggi und Brot"
"","","10.4","kg","21.01.20 08:00","Brunch"
"","","6.24","kg","21.01.20 15:00","Leiterlunch"
"","","10.4","kg","22.01.20 08:00","Brunch"
"","","6.24","kg","22.01.20 15:00","Leiterlunch"
"","","10.4","kg","23.01.20 08:00","Brunch"
"","","6.24","kg","23.01.20 15:00","Leiterlunch"
"","","10.4","kg","24.01.20 08:00","Brunch"
"","","11.4","kg","24.01.20 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","78","g","",""
"","","78","g","21.01.20 15:00","Schnitzelbrötchen"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.9","kg","",""
"","","3.9","kg","22.01.20 18:00","Curry reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.28","kg","",""
"","","7.28","kg","20.01.20 18:30","Spaghetti mit Reibkäse"
"","","","","",""
"Konserven","Erbsli und Rüebli","10.4","kg","",""
"","","10.4","kg","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Konserven","Essiggurken","1.56","kg","",""
"","","520","g","21.01.20 15:00","Leiterlunch"
"","","520","g","22.01.20 15:00","Leiterlunch"
"","","520","g","23.01.20 15:00","Leiterlunch"
"","","","","",""
"Konserven","Fruchtsalat","7.8","kg","",""
"","","5.2","kg","21.01.20 18:00","Dosenfrüchte"
"","","2.6","kg","22.01.20 18:00","Curry reis"
"","","","","",""
"Konserven","Himbeerkonfi","1.66","kg","",""
"","","416","g","21.01.20 08:00","Brunch"
"","","416","g","22.01.20 08:00","Brunch"
"","","416","g","23.01.20 08:00","Brunch"
"","","416","g","24.01.20 08:00","Brunch"
"","","","","",""
"Konserven","Honig","1.66","kg","",""
"","","416","g","21.01.20 08:00","Brunch"
"","","416","g","22.01.20 08:00","Brunch"
"","","416","g","23.01.20 08:00","Brunch"
"","","416","g","24.01.20 08:00","Brunch"
"","","","","",""
"Konserven","Mais","1.87","kg","",""
"","","624","g","20.01.20 18:00","Gemischter Salat"
"","","624","g","21.01.20 18:00","Gemischter Salat"
"","","624","g","22.01.20 18:00","Gemischter Salat"
"","","","","",""
"Konserven","Nutella","2.08","kg","",""
"","","520","g","21.01.20 08:00","Brunch"
"","","520","g","22.01.20 08:00","Brunch"
"","","520","g","23.01.20 08:00","Brunch"
"","","520","g","24.01.20 08:00","Brunch"
"","","","","",""
"Konserven","Tomatenpuree","520","g","",""
"","","520","g","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Konserven","Tomatensauce Napoli","6.5","kg","",""
"","","6.5","kg","20.01.20 18:30","Spaghetti mit Reibkäse"
"","","","","",""
"Milchprodukte","Bratbutter","260","g","",""
"","","260","g","22.01.20 18:00","Curry reis"
"","","","","",""
"Milchprodukte","Butter","10.6","kg","",""
"","","780","g","21.01.20 08:00","Brunch"
"","","780","g","21.01.20 15:00","Schnitzelbrötchen"
"","","1.04","kg","21.01.20 15:00","Leiterlunch"
"","","2.6","kg","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","281","g","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","650","g","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","780","g","22.01.20 08:00","Brunch"
"","","1.04","kg","22.01.20 15:00","Leiterlunch"
"","","780","g","23.01.20 08:00","Brunch"
"","","1.04","kg","23.01.20 15:00","Leiterlunch"
"","","780","g","24.01.20 08:00","Brunch"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","5.2","g","",""
"","","5.2","g","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.6","kg","",""
"","","2.6","kg","22.01.20 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Magerquark","4.16","kg","",""
"","","4.16","kg","22.01.20 18:00","Pudding - Quark - Creme"
"","","","","",""
"Milchprodukte","Milch","145","Liter","",""
"","","31.2","Liter","21.01.20 08:00","Brunch"
"","","13","Liter","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","2.6","Liter","22.01.20 08:00","Birchermüesli mit Früchten"
"","","31.2","Liter","22.01.20 08:00","Brunch"
"","","4.16","Liter","22.01.20 18:00","Pudding - Quark - Creme"
"","","31.2","Liter","23.01.20 08:00","Brunch"
"","","31.2","Liter","24.01.20 08:00","Brunch"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.73","kg","",""
"","","2.6","kg","22.01.20 08:00","Birchermüesli mit Früchten"
"","","130","g","23.01.20 18:00","Kartoffelsalat"
"","","","","",""
"Milchprodukte","Rahm","3.28","Liter","",""
"","","3.28","Liter","22.01.20 18:00","Curry reis"
"","","","","",""
"Milchprodukte","saurer Halbrahm","1.87","kg","",""
"","","1.87","kg","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.56","kg","",""
"","","520","g","21.01.20 15:00","Leiterlunch"
"","","520","g","22.01.20 15:00","Leiterlunch"
"","","520","g","23.01.20 15:00","Leiterlunch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.56","kg","",""
"","","1.56","kg","20.01.20 18:30","Spaghetti mit Reibkäse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
