"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3","kg","27.07.18 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Saisonfrüchte","4.5","Stück","",""
"","","4.5","Stück","24.07.18 18:00","Reis Cazimir"
"","","","","",""
"Früchte","Äpfel","21.8","kg","",""
"","","4.0","kg","19.07.18 15:00","Z Vieri"
"","","4.8","kg","20.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","4.0","kg","21.07.18 15:00","Z Vieri"
"","","3.0","kg","24.07.18 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","3.0","kg","27.07.18 15:00","Früchte am Nachmittag"
"","","3.0","kg","28.07.18 12:00","Lunch "
"","","","","",""
"Gemüse","Auberginen","17.4","Stück","",""
"","","9.6","Stück","17.07.18 18:00","Penne Cinque Pi"
"","","4.8","Stück","19.07.18 18:00","Grillabend"
"","","3.0","Stück","27.07.18 18:00","Grillabend"
"","","","","",""
"Gemüse","Eisbergsalat","1.2","kg","",""
"","","1.2","kg","25.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Essiggurken","350","g","",""
"","","350","g","22.07.18 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Frische Champignons","2.25","kg","",""
"","","1.2","kg","19.07.18 18:00","Grillabend"
"","","300","g","25.07.18 18:00","Fajitas - Festival"
"","","750","g","27.07.18 18:00","Grillabend"
"","","","","",""
"Gemüse","Gurken","780","g","",""
"","","480","g","17.07.18 12:00","Hamburgerstrasse"
"","","300","g","26.07.18 12:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","7.5","g","",""
"","","7.5","g","22.07.18 18:00","Spaghetti napoli"
"","","","","",""
"Gemüse","Paprika","1.17","kg","",""
"","","720","g","19.07.18 18:00","Grillabend"
"","","450","g","27.07.18 18:00","Grillabend"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","12","Stück","25.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Rüebli","12.5","kg* ","",""
"","","3.2","kg","19.07.18 12:00","Rüeblisalat"
"","","720","g","20.07.18 12:00","Gulasch"
"","","3.2","kg","22.07.18 12:00","Rüeblisalat"
"","","2.4","kg* ","23.07.18 11:00","Lunch-Säckli"
"","","3.0","kg* ","28.07.18 12:00","Lunch "
"","","","","",""
"Gemüse","Salat","21.4","Stück","",""
"","","4.8","Stück","17.07.18 12:00","Hamburgerstrasse"
"","","4.8","Stück","18.07.18 12:00","Salat"
"","","4.8","Stück","18.07.18 18:00","Salat"
"","","4.0","Stück","22.07.18 12:00","Salat"
"","","3.0","Stück","26.07.18 12:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","384","g","",""
"","","384","g","20.07.18 12:00","Gulasch"
"","","","","",""
"Gemüse","Tomaten","3.88","kg* ","",""
"","","480","g","17.07.18 12:00","Hamburgerstrasse"
"","","1.2","kg","19.07.18 18:00","Tomatensalat mit Mozzarella"
"","","1.0","kg","22.07.18 12:00","Tomatensalat mit Mozzarella"
"","","900","g* ","25.07.18 18:00","Fajitas - Festival"
"","","300","g* ","26.07.18 12:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti","15.6","Stück","",""
"","","9.6","Stück","19.07.18 18:00","Grillabend"
"","","6.0","Stück","27.07.18 18:00","Grillabend"
"","","","","",""
"Getreideprodukte","Fajita's","75","Stück","",""
"","","75","Stück","25.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","2.03","kg","",""
"","","580","g","17.07.18 06:00","Eistee"
"","","435","g","18.07.18 06:00","Eistee"
"","","435","g","19.07.18 06:00","Eistee"
"","","580","g","20.07.18 06:00","Eistee"
"","","","","",""
"Getränke/Flüssiges","Rotwein","9.6","dl","",""
"","","9.6","dl","20.07.18 12:00","Gulasch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.6","kg","",""
"","","600","g","17.07.18 08:00","Heissi Schoggi"
"","","600","g","18.07.18 07:00","Heissi Schoggi"
"","","600","g","19.07.18 07:00","Heissi Schoggi"
"","","600","g","20.07.18 07:00","Heissi Schoggi"
"","","600","g","21.07.18 07:00","Heissi Schoggi"
"","","600","g","22.07.18 07:00","Heissi Schoggi"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6.0","Liter","",""
"","","3.0","Liter","21.07.18 06:00","Sirup"
"","","3.0","Liter","22.07.18 06:00","Sirup"
"","","","","",""
"Getränke/Flüssiges","Wasser","180","Liter","",""
"","","28.8","Liter","16.07.18 17:00","Hackfleisch mit Hörndli"
"","","2.4","Liter","16.07.18 17:00","Hackfleisch mit Hörndli"
"","","20","Liter","17.07.18 06:00","Eistee"
"","","15","Liter","18.07.18 06:00","Eistee"
"","","7.2","Liter","18.07.18 18:00","Risotto Safran/Tomaten"
"","","15","Liter","19.07.18 06:00","Eistee"
"","","28.8","Liter","19.07.18 12:00","Knöpfli"
"","","20","Liter","20.07.18 06:00","Eistee"
"","","9.6","Liter","20.07.18 12:00","Gulasch"
"","","33","Liter","21.07.18 18:00","Aelplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.2","dl","",""
"","","7.2","dl","18.07.18 18:00","Risotto Safran/Tomaten"
"","","","","",""
"Gewürze","Balsamico-Essig","8.8","dl","",""
"","","4.8","dl","19.07.18 18:00","Tomatensalat mit Mozzarella"
"","","4","dl","22.07.18 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","240","g","",""
"","","96","g","16.07.18 17:00","Hackfleisch mit Hörndli"
"","","144","g","18.07.18 18:00","Risotto Safran/Tomaten"
"","","","","",""
"Gewürze","Bratensauce ","240","g","",""
"","","240","g","20.07.18 12:00","Gulasch"
"","","","","",""
"Gewürze","Curry","120","g","",""
"","","30","g","24.07.18 18:00","Reis Cazimir"
"","","90","g","24.07.18 18:00","Reis Cazimir"
"","","","","",""
"Gewürze","Knoblauchzehen","18.6","Stück","",""
"","","4.8","Stück","18.07.18 18:00","Risotto Safran/Tomaten"
"","","4.8","Stück","20.07.18 12:00","Gulasch"
"","","9.0","Stück","22.07.18 18:00","Spaghetti napoli"
"","","","","",""
"Gewürze","Paprika","240","g","",""
"","","240","g","20.07.18 12:00","Gulasch"
"","","","","",""
"Gewürze","Pfeffer","6.0","g","",""
"","","6.0","g","24.07.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","135","g","",""
"","","75","g","24.07.18 12:00","Spaghetti Carbonara"
"","","60","g","26.07.18 12:00","Hamburger"
"","","","","",""
"Gewürze","Senf","2.13","kg","",""
"","","720","g","17.07.18 12:00","Hamburgerstrasse"
"","","960","g","21.07.18 12:00","Hot Dog"
"","","450","g","26.07.18 12:00","Hamburger"
"","","","","",""
"Gewürze","Zwiebeln","8.12","kg* ","",""
"","","384","g","16.07.18 17:00","Hackfleisch mit Hörndli"
"","","480","g","17.07.18 12:00","Hamburgerstrasse"
"","","720","g","18.07.18 18:00","Risotto Safran/Tomaten"
"","","864","g* ","19.07.18 18:00","Grillabend"
"","","1.44","kg* ","20.07.18 12:00","Gulasch"
"","","1.1","kg* ","21.07.18 18:00","Aelplermagronen"
"","","675","g* ","22.07.18 18:00","Spaghetti napoli"
"","","540","g* ","25.07.18 18:00","Fajitas - Festival"
"","","300","g* ","26.07.18 12:00","Hamburger"
"","","1.08","kg* ","27.07.18 12:00","Aelplermagronen"
"","","540","g* ","27.07.18 18:00","Grillabend"
"","","","","",""
"Gewürze","Öl","2.952","Liter","",""
"","","2.4","dl","16.07.18 17:00","Hackfleisch mit Hörndli"
"","","1.92","dl","17.07.18 12:00","Hamburgerstrasse"
"","","9.6","dl","18.07.18 12:00","Bratkartoffeln"
"","","4.8","dl","18.07.18 18:00","Risotto Safran/Tomaten"
"","","9.6","dl","20.07.18 12:00","Gulasch"
"","","1.2","dl","26.07.18 12:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Basilikum","3.0","g","",""
"","","3.0","g","22.07.18 18:00","Spaghetti napoli"
"","","","","",""
"Gewürze/Kräuter","Majoran","3.0","g","",""
"","","3.0","g","22.07.18 18:00","Spaghetti napoli"
"","","","","",""
"Gewürze/Kräuter","Peterli","392","g","",""
"","","240","g","17.07.18 18:00","Penne Cinque Pi"
"","","1.5","g","22.07.18 18:00","Spaghetti napoli"
"","","150","g","26.07.18 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","48","Stück","",""
"","","15","Stück","22.07.18 12:00","Hörndlisalat"
"","","21","Stück","24.07.18 12:00","Spaghetti Carbonara"
"","","9.0","Stück","26.07.18 12:00","Hamburger"
"","","3.0","Stück","26.07.18 18:00","Käseschnitte"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","24","kg","",""
"","","12","kg","18.07.18 12:00","Bratkartoffeln"
"","","5.76","kg","20.07.18 12:00","Gulasch"
"","","4.4","kg","21.07.18 18:00","Aelplermagronen"
"","","1.8","kg","27.07.18 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","330","g","",""
"","","240","g","16.07.18 17:00","Hackfleisch mit Hörndli"
"","","90","g","24.07.18 18:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.5","dl","",""
"","","7.5","dl","22.07.18 18:00","Spaghetti napoli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","66.5","kg","",""
"","","5.76","kg","17.07.18 08:00","einfaches zMorge"
"","","5.76","kg","18.07.18 08:00","einfaches zMorge"
"","","5.76","kg","19.07.18 08:00","einfaches zMorge"
"","","4.8","kg","20.07.18 07:00","einfaches zMorge"
"","","3.84","kg","20.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","5.76","kg","21.07.18 08:00","einfaches zMorge"
"","","4.8","kg","22.07.18 08:00","einfaches zMorge"
"","","3.6","kg","23.07.18 08:00","einfaches zMorge"
"","","3.0","kg","23.07.18 11:00","Lunch-Säckli"
"","","3.6","kg","24.07.18 08:00","einfaches zMorge"
"","","2.4","kg","24.07.18 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","3.6","kg","25.07.18 08:00","einfaches zMorge"
"","","3.6","kg","26.07.18 08:00","einfaches zMorge"
"","","3.6","kg","27.07.18 08:00","einfaches zMorge"
"","","3.6","kg","28.07.18 08:00","einfaches zMorge"
"","","3.0","kg","28.07.18 12:00","Lunch "
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","108","Stück","",""
"","","48","Stück","17.07.18 12:00","Hamburgerstrasse"
"","","60","Stück","26.07.18 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","48","Stück","",""
"","","48","Stück","21.07.18 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","60","Stück","",""
"","","60","Stück","26.07.18 18:00","Käseschnitte"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.4","kg","",""
"","","2.4","kg","24.07.18 18:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.88","kg","",""
"","","2.88","kg","18.07.18 18:00","Risotto Safran/Tomaten"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8.84","kg","",""
"","","3.84","kg","16.07.18 17:00","Hackfleisch mit Hörndli"
"","","5","kg","22.07.18 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.32","kg","",""
"","","4.32","kg","19.07.18 12:00","Knöpfli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7.2","kg","",""
"","","7.2","kg","17.07.18 18:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.63","kg","",""
"","","2.63","kg","24.07.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3","kg","",""
"","","3","kg","22.07.18 18:00","Spaghetti napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","6.2","kg","",""
"","","4.4","kg","21.07.18 18:00","Aelplermagronen"
"","","1.8","kg","27.07.18 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","3003","kg","",""
"","","2.75","kg","21.07.18 18:00","Aelplermagronen"
"","","3000","kg","27.07.18 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","780","g","",""
"","","480","g","17.07.18 12:00","Hamburgerstrasse"
"","","300","g","26.07.18 12:00","Hamburger"
"","","","","",""
"Konserven","Kokosmilch","4.5","dl","",""
"","","4.5","dl","24.07.18 18:00","Reis Cazimir"
"","","","","",""
"Konserven","Konfitüre","7.74","kg","",""
"","","960","g","17.07.18 08:00","einfaches zMorge"
"","","960","g","18.07.18 08:00","einfaches zMorge"
"","","960","g","19.07.18 08:00","einfaches zMorge"
"","","400","g","20.07.18 07:00","einfaches zMorge"
"","","960","g","21.07.18 08:00","einfaches zMorge"
"","","800","g","22.07.18 08:00","einfaches zMorge"
"","","600","g","23.07.18 08:00","einfaches zMorge"
"","","300","g","24.07.18 08:00","einfaches zMorge"
"","","300","g","25.07.18 08:00","einfaches zMorge"
"","","600","g","26.07.18 08:00","einfaches zMorge"
"","","300","g","27.07.18 08:00","einfaches zMorge"
"","","600","g","28.07.18 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","900","g","",""
"","","900","g","25.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Konserven","Nutella","1.56","kg","",""
"","","480","g","20.07.18 07:00","einfaches zMorge"
"","","360","g","24.07.18 08:00","einfaches zMorge"
"","","360","g","25.07.18 08:00","einfaches zMorge"
"","","360","g","27.07.18 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Raviolli","19.5","kg","",""
"","","12","kg","20.07.18 18:00","Raviolli"
"","","7.5","kg","23.07.18 18:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","1.61","kg","",""
"","","480","g","17.07.18 18:00","Penne Cinque Pi"
"","","384","g","20.07.18 12:00","Gulasch"
"","","750","g","22.07.18 18:00","Spaghetti napoli"
"","","","","",""
"Konserven","gehackte Tomaten","2.25","kg","",""
"","","2.25","kg","22.07.18 18:00","Spaghetti napoli"
"","","","","",""
"Konserven","rote Bohnen","900","g","",""
"","","900","g","25.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Butter","7.16","kg","",""
"","","816","g","17.07.18 08:00","einfaches zMorge"
"","","816","g","18.07.18 08:00","einfaches zMorge"
"","","144","g","18.07.18 18:00","Risotto Safran/Tomaten"
"","","816","g","19.07.18 08:00","einfaches zMorge"
"","","400","g","20.07.18 07:00","einfaches zMorge"
"","","816","g","21.07.18 08:00","einfaches zMorge"
"","","680","g","22.07.18 08:00","einfaches zMorge"
"","","510","g","23.07.18 08:00","einfaches zMorge"
"","","300","g","24.07.18 08:00","einfaches zMorge"
"","","150","g","24.07.18 12:00","Spaghetti Carbonara"
"","","90","g","24.07.18 18:00","Reis Cazimir"
"","","300","g","25.07.18 08:00","einfaches zMorge"
"","","510","g","26.07.18 08:00","einfaches zMorge"
"","","300","g","27.07.18 08:00","einfaches zMorge"
"","","510","g","28.07.18 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Milch","208","Liter","",""
"","","6.0","Liter","16.07.18 18:00","Schoggicreme"
"","","8.0","Liter","17.07.18 08:00","Heissi Schoggi"
"","","14.4","Liter","17.07.18 08:00","einfaches zMorge"
"","","8.0","Liter","18.07.18 07:00","Heissi Schoggi"
"","","14.4","Liter","18.07.18 08:00","einfaches zMorge"
"","","8.0","Liter","19.07.18 07:00","Heissi Schoggi"
"","","14.4","Liter","19.07.18 08:00","einfaches zMorge"
"","","12","Liter","20.07.18 07:00","einfaches zMorge"
"","","8.0","Liter","20.07.18 07:00","Heissi Schoggi"
"","","8.0","Liter","21.07.18 07:00","Heissi Schoggi"
"","","14.4","Liter","21.07.18 08:00","einfaches zMorge"
"","","5.5","Liter","21.07.18 18:00","Aelplermagronen"
"","","6.875","Liter","21.07.18 20:00","Schoggicreme"
"","","8.0","Liter","22.07.18 07:00","Heissi Schoggi"
"","","12","Liter","22.07.18 08:00","einfaches zMorge"
"","","9.0","Liter","23.07.18 08:00","einfaches zMorge"
"","","9.0","Liter","24.07.18 08:00","einfaches zMorge"
"","","3.0","Liter","24.07.18 18:00","Reis Cazimir"
"","","9.0","Liter","25.07.18 08:00","einfaches zMorge"
"","","9.0","Liter","26.07.18 08:00","einfaches zMorge"
"","","9.0","Liter","27.07.18 08:00","einfaches zMorge"
"","","3.0","Liter","27.07.18 12:00","Aelplermagronen"
"","","9.0","Liter","28.07.18 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Rahm","9.0","dl","",""
"","","9.0","dl","26.07.18 21:00","Bananensplit"
"","","","","",""
"Milchprodukte","Sauerrahm","120","Liter","",""
"","","120","Liter","25.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Vollrahm","15.7","Liter","",""
"","","1.68","Liter","16.07.18 18:00","Schoggicreme"
"","","4.8","Liter","17.07.18 18:00","Penne Cinque Pi"
"","","2.75","Liter","21.07.18 18:00","Aelplermagronen"
"","","1.92","Liter","21.07.18 20:00","Schoggicreme"
"","","1.5","Liter","24.07.18 12:00","Spaghetti Carbonara"
"","","3","Liter","27.07.18 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","600","g","",""
"","","600","g","26.07.18 18:00","Käseschnitte"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","39","Stück","",""
"","","30","Stück","23.07.18 11:00","Lunch-Säckli"
"","","9.0","Stück","28.07.18 12:00","Lunch "
"","","","","",""
"Milchprodukte/Käse","Greyerzer","750","g","",""
"","","750","g","22.07.18 12:00","Hörndlisalat"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.96","kg","",""
"","","2.16","kg","19.07.18 18:00","Tomatensalat mit Mozzarella"
"","","1.8","kg","22.07.18 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.3","kg","",""
"","","1.2","kg","17.07.18 18:00","Penne Cinque Pi"
"","","720","g","18.07.18 18:00","Risotto Safran/Tomaten"
"","","375","g","24.07.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.88","kg","",""
"","","375","g","22.07.18 18:00","Spaghetti napoli"
"","","750","g","23.07.18 18:00","Ravioli aus der Büchse"
"","","750","g","25.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.8","kg","",""
"","","2.2","kg","21.07.18 18:00","Aelplermagronen"
"","","600","g","27.07.18 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
