"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","87.5","g","27.04.23 18:00","Palak Paneer"
"","","87.5","g","27.04.23 18:00","Palak Paneer"
"","","","","",""
"Milchprodukte","Butter","1.59","kg* ","",""
"","","875","g","25.04.23 18:00","Biirewegge"
"","","70","g","27.04.23 12:00","Polenta (kurze Kochzeit)"
"","","52.5","g","27.04.23 12:00","Pilzrahmsauce"
"","","168","g* ","27.04.23 18:00","Naan Vegan"
"","","420","g* ","28.04.23 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","Milch","7.35","Liter","",""
"","","5.25","Liter","24.04.23 12:00","Älplermagronen mit Apfelmus (Normale Makkaronen vorhanden)"
"","","2.1","Liter","28.04.23 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","Nature Joghurt","525","g","",""
"","","525","g","27.04.23 18:00","Naan Vegan"
"","","","","",""
"Milchprodukte","Rahm","7.0","dl","",""
"","","7.0","dl","27.04.23 12:00","Pilzrahmsauce"
"","","","","",""
"Milchprodukte","Vollrahm","5.28","Liter","",""
"","","5.25","Liter","24.04.23 12:00","Älplermagronen mit Apfelmus (Normale Makkaronen vorhanden)"
"","","3.5","cl","28.04.23 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","saurer Halbrahm","438","g","",""
"","","438","g","26.04.23 12:00","VegiBolognese (Kurs)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.4","kg","",""
"","","1.4","kg","25.04.23 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Paneer","3.5","kg","",""
"","","3.5","kg","27.04.23 18:00","Palak Paneer"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.75","kg","",""
"","","1.05","kg","26.04.23 12:00","VegiBolognese (Kurs)"
"","","700","g","26.04.23 18:00","Gersotto mit Spinat"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.4","kg","",""
"","","1.4","kg","24.04.23 12:00","Älplermagronen mit Apfelmus (Normale Makkaronen vorhanden)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
