"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Schweineschnitzel","40","Stück","",""
"","","40","Stück","20.07.17 18:00","Grillabend"
"Fleisch/Schwein","Wienerli","40","Paare","",""
"","","40","Paare","22.07.17 12:00","Hot Dog"
"Früchte","Äpfel","12","kg","",""
"","","4.0","kg","20.07.17 15:00","Z Vieri"
"","","4.0","kg","21.07.17 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","4.0","kg","22.07.17 15:00","Z Vieri"
"Gemüse","Auberginen","12","Stück","",""
"","","8.0","Stück","18.07.17 18:00","Penne Cinque Pi"
"","","4.0","Stück","20.07.17 18:00","Grillabend"
"Gemüse","Essiggurken","350","g","",""
"","","350","g","23.07.17 12:00","Hörndlisalat"
"Gemüse","Frische Champignons","1.0","kg","",""
"","","1.0","kg","20.07.17 18:00","Grillabend"
"Gemüse","Gurken","400","g","",""
"","","400","g","18.07.17 12:00","Hamburgerstrasse"
"Gemüse","Paprika","600","g","",""
"","","600","g","20.07.17 18:00","Grillabend"
"Gemüse","Rüebli","10.4","kg","",""
"","","3.2","kg","20.07.17 12:00","Rüeblisalat"
"","","4.0","kg","21.07.17 12:00","Lunch"
"","","3.2","kg","23.07.17 12:00","Rüeblisalat"
"Gemüse","Salat","16","Stück","",""
"","","4.0","Stück","18.07.17 12:00","Hamburgerstrasse"
"","","4.0","Stück","19.07.17 12:00","Salat"
"","","4.0","Stück","19.07.17 18:00","Salat"
"","","4.0","Stück","23.07.17 12:00","Salat"
"Gemüse","Tomaten","2.4","kg","",""
"","","400","g","18.07.17 12:00","Hamburgerstrasse"
"","","1.0","kg","20.07.17 18:00","Tomatensalat mit Mozzarella"
"","","1.0","kg","23.07.17 12:00","Tomatensalat mit Mozzarella"
"Gemüse","Zucchetti","8.0","Stück","",""
"","","8.0","Stück","20.07.17 18:00","Grillabend"
"Getränke/Flüssiges","Eisteepulver","2.03","kg","",""
"","","580","g","18.07.17 06:00","Eistee"
"","","435","g","19.07.17 06:00","Eistee"
"","","435","g","20.07.17 06:00","Eistee"
"","","580","g","21.07.17 06:00","Eistee"
"Getränke/Flüssiges","Schoggipulver (OVO)","3.6","kg","",""
"","","600","g","18.07.17 08:00","Heissi Schoggi"
"","","600","g","19.07.17 07:00","Heissi Schoggi"
"","","600","g","20.07.17 07:00","Heissi Schoggi"
"","","600","g","21.07.17 07:00","Heissi Schoggi"
"","","600","g","22.07.17 07:00","Heissi Schoggi"
"","","600","g","23.07.17 07:00","Heissi Schoggi"
"Getränke/Flüssiges","Sirup Himbeer","6.0","Liter","",""
"","","3.0","Liter","22.07.17 06:00","Sirup"
"","","3.0","Liter","23.07.17 06:00","Sirup"
"Getränke/Flüssiges","Wasser","150","Liter","",""
"","","24","Liter","17.07.17 17:00","Hackfleisch mit Hörndli"
"","","2","Liter","17.07.17 17:00","Hackfleisch mit Hörndli"
"","","20","Liter","18.07.17 06:00","Eistee"
"","","15","Liter","19.07.17 06:00","Eistee"
"","","6","Liter","19.07.17 18:00","Risotto Safran/Tomaten"
"","","15","Liter","20.07.17 06:00","Eistee"
"","","24","Liter","20.07.17 12:00","Knöpfli"
"","","20","Liter","21.07.17 06:00","Eistee"
"","","24","Liter","22.07.17 18:00","Aelplermagronen"
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","6","dl","19.07.17 18:00","Risotto Safran/Tomaten"
"Gewürze","Balsamico-Essig","8","dl","",""
"","","4","dl","20.07.17 18:00","Tomatensalat mit Mozzarella"
"","","4","dl","23.07.17 12:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","200","g","",""
"","","80","g","17.07.17 17:00","Hackfleisch mit Hörndli"
"","","120","g","19.07.17 18:00","Risotto Safran/Tomaten"
"Gewürze","Knoblauchzehen","4.0","Stück","",""
"","","4.0","Stück","19.07.17 18:00","Risotto Safran/Tomaten"
"Gewürze","Senf","1.4","kg","",""
"","","800","g","22.07.17 12:00","Hot Dog"
"Gewürze","Zwiebeln","2.84","kg* ","",""
"","","320","g","17.07.17 17:00","Hackfleisch mit Hörndli"
"","","400","g","18.07.17 12:00","Hamburgerstrasse"
"","","600","g","19.07.17 18:00","Risotto Safran/Tomaten"
"","","720","g* ","20.07.17 18:00","Grillabend"
"","","800","g* ","22.07.17 18:00","Aelplermagronen"
"Gewürze","Öl","1.56","Liter","",""
"","","2","dl","17.07.17 17:00","Hackfleisch mit Hörndli"
"","","1.6","dl","18.07.17 12:00","Hamburgerstrasse"
"","","8","dl","19.07.17 12:00","Bratkartoffeln"
"","","4","dl","19.07.17 18:00","Risotto Safran/Tomaten"
"Gewürze/Kräuter","Peterli","200","g","",""
"","","200","g","18.07.17 18:00","Penne Cinque Pi"
"Grundnahrungsmittel","Eier","15","Stück","",""
"","","15","Stück","23.07.17 12:00","Hörndlisalat"
"Grundnahrungsmittel","Kartoffeln","13.2","kg","",""
"","","10","kg","19.07.17 12:00","Bratkartoffeln"
"","","3.2","kg","22.07.17 18:00","Aelplermagronen"
"Grundnahrungsmittel","Mehl","200","g","",""
"","","200","g","17.07.17 17:00","Hackfleisch mit Hörndli"
"Grundnahrungsmittel/Backwaren","Brot","38","kg","",""
"","","4.8","kg","18.07.17 08:00","einfaches zMorge"
"","","4.8","kg","19.07.17 08:00","einfaches zMorge"
"","","4.8","kg","20.07.17 08:00","einfaches zMorge"
"","","4.8","kg","21.07.17 07:00","einfaches zMorge"
"","","6.0","kg","21.07.17 12:00","Lunch"
"","","3.2","kg","21.07.17 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","4.8","kg","22.07.17 08:00","einfaches zMorge"
"","","4.8","kg","23.07.17 08:00","einfaches zMorge"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","40","Stück","",""
"","","40","Stück","18.07.17 12:00","Hamburgerstrasse"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","40","Stück","",""
"","","40","Stück","22.07.17 12:00","Hot Dog"
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","19.07.17 18:00","Risotto Safran/Tomaten"
"Grundnahrungsmittel/Teigwaren","Hörnli","8.2","kg","",""
"","","3.2","kg","17.07.17 17:00","Hackfleisch mit Hörndli"
"","","5","kg","23.07.17 12:00","Hörndlisalat"
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.6","kg","",""
"","","3.6","kg","20.07.17 12:00","Knöpfli"
"Grundnahrungsmittel/Teigwaren","Nudeln","6","kg","",""
"","","6","kg","18.07.17 18:00","Penne Cinque Pi"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","22.07.17 18:00","Aelplermagronen"
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","22.07.17 18:00","Aelplermagronen"
"Konserven","Essiggurken","400","g","",""
"","","400","g","18.07.17 12:00","Hamburgerstrasse"
"Konserven","Konfitüre","4.4","kg","",""
"","","800","g","18.07.17 08:00","einfaches zMorge"
"","","800","g","19.07.17 08:00","einfaches zMorge"
"","","800","g","20.07.17 08:00","einfaches zMorge"
"","","400","g","21.07.17 07:00","einfaches zMorge"
"","","800","g","22.07.17 08:00","einfaches zMorge"
"","","800","g","23.07.17 08:00","einfaches zMorge"
"Konserven","Nutella","480","g","",""
"","","480","g","21.07.17 07:00","einfaches zMorge"
"Konserven","Raviolli","10","kg","",""
"","","10","kg","21.07.17 18:00","Raviolli"
"Konserven","Tomatenpuree","400","g","",""
"","","400","g","18.07.17 18:00","Penne Cinque Pi"
"Milchprodukte","Butter","3.92","kg","",""
"","","680","g","18.07.17 08:00","einfaches zMorge"
"","","680","g","19.07.17 08:00","einfaches zMorge"
"","","120","g","19.07.17 18:00","Risotto Safran/Tomaten"
"","","680","g","20.07.17 08:00","einfaches zMorge"
"","","400","g","21.07.17 07:00","einfaches zMorge"
"","","680","g","22.07.17 08:00","einfaches zMorge"
"","","680","g","23.07.17 08:00","einfaches zMorge"
"Milchprodukte","Milch","134","Liter","",""
"","","5.0","Liter","17.07.17 18:00","Schoggicreme"
"","","12","Liter","18.07.17 08:00","einfaches zMorge"
"","","8.0","Liter","18.07.17 08:00","Heissi Schoggi"
"","","8.0","Liter","19.07.17 07:00","Heissi Schoggi"
"","","12","Liter","19.07.17 08:00","einfaches zMorge"
"","","8.0","Liter","20.07.17 07:00","Heissi Schoggi"
"","","12","Liter","20.07.17 08:00","einfaches zMorge"
"","","12","Liter","21.07.17 07:00","einfaches zMorge"
"","","8.0","Liter","21.07.17 07:00","Heissi Schoggi"
"","","8.0","Liter","22.07.17 07:00","Heissi Schoggi"
"","","12","Liter","22.07.17 08:00","einfaches zMorge"
"","","4.0","Liter","22.07.17 18:00","Aelplermagronen"
"","","5.0","Liter","22.07.17 20:00","Schoggicreme"
"","","8.0","Liter","23.07.17 07:00","Heissi Schoggi"
"","","12","Liter","23.07.17 08:00","einfaches zMorge"
"Milchprodukte","Vollrahm","8.8","Liter","",""
"","","1.4","Liter","17.07.17 18:00","Schoggicreme"
"","","4","Liter","18.07.17 18:00","Penne Cinque Pi"
"","","2","Liter","22.07.17 18:00","Aelplermagronen"
"","","1.4","Liter","22.07.17 20:00","Schoggicreme"
"Milchprodukte/Käse","Bergkäse","2","kg","",""
"","","2","kg","21.07.17 12:00","Lunch"
"Milchprodukte/Käse","Greyerzer","750","g","",""
"","","750","g","23.07.17 12:00","Hörndlisalat"
"Milchprodukte/Käse","Mozzarella","3.6","kg","",""
"","","1.8","kg","20.07.17 18:00","Tomatensalat mit Mozzarella"
"","","1.8","kg","23.07.17 12:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","1.6","kg","",""
"","","1.0","kg","18.07.17 18:00","Penne Cinque Pi"
"","","600","g","19.07.17 18:00","Risotto Safran/Tomaten"
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","22.07.17 18:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
