"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.01","kg","",""
"","","1.01","kg","21.07.21 23:59","Mississippi Cake"
"","","","","",""
"Fertigprodukte","Schokolade","3.2","kg","",""
"","","3.2","kg","19.07.21 20:00","Schoggibanane"
"","","","","",""
"Fertigprodukte","Stocki","112","Portion","",""
"","","112","Portion","23.07.21 18:00","Kartoffelstock mit Brätkügeli"
"","","","","",""
"Fleisch","Brätchügeli","6.72","kg","",""
"","","6.72","kg","23.07.21 18:00","Kartoffelstock mit Brätkügeli"
"","","","","",""
"Fleisch","Wienerli","112","Stück","",""
"","","112","Stück","24.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.6","kg","",""
"","","3.6","kg","18.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Cervelat","39.2","Paare","",""
"","","39.2","Paare","23.07.21 12:00","Pfader-Zmittag"
"","","","","",""
"Fleisch/Schwein","Landjäger","56","Paare","",""
"","","56","Paare","21.07.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.01","kg","",""
"","","1.01","kg","17.07.21 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Früchte","Bananen","4","kg","",""
"","","4","kg","19.07.21 20:00","Schoggibanane"
"","","","","",""
"Früchte","Oliven","1.13","kg","",""
"","","1.12","kg","19.07.21 12:00","Pizza"
"","","5.6","g","23.07.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Saisonfrüchte","56","Stück","",""
"","","56","Stück","20.07.21 07:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Äpfel","13.4","kg","",""
"","","2.8","kg","20.07.21 07:00","Birchermüesli Zmorge"
"","","5.6","kg","21.07.21 12:00","Lunch"
"","","5.0","kg","22.07.21 18:00","Apfelwähe"
"","","","","",""
"Gemüse","Eisbergsalat","10.1","kg","",""
"","","4.2","kg","17.07.21 18:00","Eisbergsalat"
"","","3.36","kg","21.07.21 18:00","Eisbergsalat mit Fertigsauce"
"","","2.5","kg","22.07.21 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Essiggurken","560","g","",""
"","","560","g","24.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.16","kg","",""
"","","1.12","kg","17.07.21 18:00","Flammkuchen mit Fertigteig"
"","","44.8","g","23.07.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.35","g","",""
"","","1.35","g","18.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Gurken","5.6","g","",""
"","","5.6","g","23.07.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Pepperoni","50.4","Stück","",""
"","","28","Stück","19.07.21 12:00","Pizza"
"","","22.4","Stück","23.07.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Rüebli","5.8","kg* ","",""
"","","960","g* ","18.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","360","g* ","18.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","4.48","kg* ","23.07.21 12:00","Pfader-Zmittag"
"","","","","",""
"Gemüse","Tomaten","7.97","kg* ","",""
"","","800","g* ","18.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","450","g* ","18.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","2.24","kg* ","19.07.21 12:00","Pizza"
"","","4.48","kg* ","23.07.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Zwiebel","504","g","",""
"","","504","g","18.07.21 18:00","Chilli Sin Carne mit Wildreis"
"","","","","",""
"Getreideprodukte","Birchermüesli","2.8","kg","",""
"","","2.8","kg","20.07.21 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","1.88","kg","",""
"","","1.88","kg","23.07.21 07:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Weissmehl","14.8","kg","",""
"","","5.6","kg","18.07.21 07:00","Butterzopf"
"","","3.0","kg","20.07.21 07:00","Butterzopf"
"","","5.6","kg","22.07.21 07:00","Butterzopf"
"","","560","g","23.07.21 18:00","Kartoffelstock mit Brätkügeli"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.0","dl","",""
"","","4.0","dl","18.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.8","dl","",""
"","","2.8","dl","21.07.21 23:59","Mississippi Cake"
"","","","","",""
"Getränke/Flüssiges","Weisswein","9.9","dl","",""
"","","1.5","dl","18.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","8.4","dl","21.07.21 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","336","g","",""
"","","336","g","23.07.21 18:00","Kartoffelstock mit Brätkügeli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","28","Liter","",""
"","","11.2","Liter","18.07.21 18:00","Chilli Sin Carne mit Wildreis"
"","","11.2","Liter","21.07.21 18:00","AuLa Tomatenrisotto"
"","","5.6","Liter","23.07.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Bratensauce ","100","g","",""
"","","100","g","18.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Essig","1.25","Liter","",""
"","","1.25","Liter","22.07.21 18:00","Eisbergsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","33.4","Stück","",""
"","","8.0","Stück","18.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","3.0","Stück","18.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","11.2","Stück","18.07.21 18:00","Chilli Sin Carne mit Wildreis"
"","","11.2","Stück","21.07.21 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Kräutersalz","5.0","g","",""
"","","5.0","g","22.07.21 18:00","Eisbergsalat"
"","","","","",""
"Gewürze","Minze (frisch)","560","g","",""
"","","560","g","23.07.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Petersilie, frische","280","g* ","",""
"","","280","g* ","23.07.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Pfeffer","13","g","",""
"","","13","g","19.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Rapsöl","4.2","dl","",""
"","","4.2","dl","19.07.21 12:00","Pizza"
"","","","","",""
"Gewürze","Salz","1.32","kg* ","",""
"","","1.344","g* ","17.07.21 18:00","Flammkuchen mit Fertigteig"
"","","140","g* ","18.07.21 07:00","Butterzopf"
"","","84","g* ","19.07.21 07:00","zMorgen mit Ruchbrot"
"","","70","g* ","19.07.21 12:00","Pizza"
"","","75","g* ","20.07.21 07:00","Butterzopf"
"","","84","g* ","21.07.21 07:00","zMorgen mit Ruchbrot"
"","","5.6","Prise* ","21.07.21 23:59","Mississippi Cake"
"","","140","g* ","22.07.21 07:00","Butterzopf"
"","","84","g* ","23.07.21 07:00","zMorgen mit Ruchbrot"
"","","560","g* ","23.07.21 18:00","Kartoffelstock mit Brätkügeli"
"","","84","g* ","24.07.21 07:00","zMorgen mit Ruchbrot"
"","","","","",""
"Gewürze","Senf","227","g","",""
"","","2.5","g","22.07.21 18:00","Eisbergsalat"
"","","224","g","24.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Gewürze","Zimt","56","g","",""
"","","56","g","20.07.21 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","5.6","dl","",""
"","","5.6","dl","23.07.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Zwiebeln","4.26","kg* ","",""
"","","900","g* ","18.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","338","g* ","18.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","2.02","kg* ","20.07.21 18:00","Aelplermagronen"
"","","1.01","kg* ","21.07.21 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","3.645","Liter","",""
"","","2","dl","18.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","7.5","cl","18.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","5.6","dl","20.07.21 12:00","Fotzelschnitten"
"","","5.6","dl","21.07.21 18:00","AuLa Tomatenrisotto"
"","","2.25","Liter","22.07.21 18:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","11.2","g","",""
"","","11.2","g","19.07.21 12:00","Pizza"
"","","","","",""
"Gewürze/Kräuter","Peterli","52","g","",""
"","","52","g","19.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","178","Stück","",""
"","","5.6","Stück","18.07.21 07:00","Butterzopf"
"","","80","Stück","19.07.21 07:00","Rührei"
"","","3.0","Stück","20.07.21 07:00","Butterzopf"
"","","39.2","Stück","20.07.21 12:00","Fotzelschnitten"
"","","22.4","Stück","21.07.21 23:59","Mississippi Cake"
"","","5.6","Stück","22.07.21 07:00","Butterzopf"
"","","17.5","Stück","22.07.21 18:00","Käsewähe"
"","","5.0","Stück","22.07.21 18:00","Apfelwähe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.64","kg","",""
"","","3.64","kg","20.07.21 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.24","kg","",""
"","","2.24","kg","18.07.21 18:00","Chilli Sin Carne mit Wildreis"
"","","","","",""
"Grundnahrungsmittel","Margarine","980","g","",""
"","","980","g","21.07.21 23:59","Mississippi Cake"
"","","","","",""
"Grundnahrungsmittel","Mehl","7.075","kg","",""
"","","5.6","kg","19.07.21 12:00","Pizza"
"","","1.4","kg","21.07.21 23:59","Mississippi Cake"
"","","75","g","22.07.21 18:00","Käsewähe"
"","","","","",""
"Grundnahrungsmittel","Wasser","16.9","Liter","",""
"","","3.36","Liter","19.07.21 07:00","zMorgen mit Ruchbrot"
"","","3.5","Liter","19.07.21 12:00","Pizza"
"","","3.36","Liter","21.07.21 07:00","zMorgen mit Ruchbrot"
"","","3.36","Liter","23.07.21 07:00","zMorgen mit Ruchbrot"
"","","3.36","Liter","24.07.21 07:00","zMorgen mit Ruchbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","112","Stück","",""
"","","112","Stück","24.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.4","kg","",""
"","","5.6","kg","20.07.21 12:00","Fotzelschnitten"
"","","11.2","kg","21.07.21 12:00","Lunch"
"","","5.6","kg","23.07.21 12:00","Pfader-Zmittag"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.92","kg","",""
"","","3.92","kg","21.07.21 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Wildreis","3.92","kg","",""
"","","3.92","kg","18.07.21 18:00","Chilli Sin Carne mit Wildreis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","4.2","kg","",""
"","","4.2","kg","23.07.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.3","kg","",""
"","","2.4","kg","18.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","900","g","18.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.6","kg","",""
"","","2.6","kg","19.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.36","kg","",""
"","","3.36","kg","20.07.21 18:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.68","kg","",""
"","","1.68","kg","18.07.21 18:00","Chilli Sin Carne mit Wildreis"
"","","","","",""
"Konserven","Apfelmus","16.4","kg","",""
"","","5.0","kg","18.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.875","kg","18.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","2.8","kg","20.07.21 12:00","Fotzelschnitten"
"","","6.72","kg","20.07.21 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Champignons","1.12","kg","",""
"","","1.12","kg","19.07.21 12:00","Pizza"
"","","","","",""
"Konserven","Erbsli und Rüebli","6.72","kg","",""
"","","6.72","kg","23.07.21 18:00","Kartoffelstock mit Brätkügeli"
"","","","","",""
"Konserven","Mais","1.68","kg","",""
"","","1.68","kg","18.07.21 18:00","Chilli Sin Carne mit Wildreis"
"","","","","",""
"Konserven","Tomatenpuree","1.59","kg","",""
"","","400","g","18.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","150","g","18.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","280","g","18.07.21 18:00","Chilli Sin Carne mit Wildreis"
"","","260","g","19.07.21 18:00","5P Sauce zu Spaghetti"
"","","504","g","21.07.21 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","10.6","kg","",""
"","","4.48","kg","18.07.21 18:00","Chilli Sin Carne mit Wildreis"
"","","4.48","kg","19.07.21 12:00","Pizza"
"","","1.68","kg","21.07.21 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","3.92","kg","",""
"","","3.92","kg","18.07.21 18:00","Chilli Sin Carne mit Wildreis"
"","","","","",""
"Milchprodukte","Bratbutter","240","g","",""
"","","240","g","19.07.21 07:00","Rührei"
"","","","","",""
"Milchprodukte","Butter","4.11","kg","",""
"","","672","g","18.07.21 07:00","Butterzopf"
"","","200","g","18.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","75","g","18.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","360","g","20.07.21 07:00","Butterzopf"
"","","672","g","22.07.21 07:00","Butterzopf"
"","","450","g","23.07.21 07:00","Sandsturm"
"","","560","g","23.07.21 18:00","Kartoffelstock mit Brätkügeli"
"","","1.12","kg","23.07.21 18:00","Kartoffelstock mit Brätkügeli"
"","","","","",""
"Milchprodukte","Crème fraiche","3.36","kg","",""
"","","3.36","kg","17.07.21 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Milchprodukte","Früchtejoghurt","5.6","kg","",""
"","","5.6","kg","20.07.21 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","1.25","Liter","",""
"","","1.25","Liter","22.07.21 18:00","Apfelwähe"
"","","","","",""
"Milchprodukte","Milch","35.5","Liter","",""
"","","3.36","Liter","18.07.21 07:00","Butterzopf"
"","","1.3","Liter","19.07.21 18:00","5P Sauce zu Spaghetti"
"","","1.8","Liter","20.07.21 07:00","Butterzopf"
"","","4.48","Liter","20.07.21 12:00","Fotzelschnitten"
"","","1.4","Liter","20.07.21 18:00","Aelplermagronen"
"","","3.36","Liter","22.07.21 07:00","Butterzopf"
"","","1.25","Liter","22.07.21 18:00","Käsewähe"
"","","1.75","Liter","22.07.21 18:00","Eisbergsalat"
"","","5.6","Liter","23.07.21 18:00","Kartoffelstock mit Brätkügeli"
"","","11.2","Liter","23.07.21 18:00","Kartoffelstock mit Brätkügeli"
"","","","","",""
"Milchprodukte","Nature Joghurt","500","g","",""
"","","500","g","22.07.21 18:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Rahm","3.38","Liter","",""
"","","3.38","Liter","19.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","2.1","Liter","",""
"","","5.6","cl","18.07.21 07:00","Butterzopf"
"","","3","cl","20.07.21 07:00","Butterzopf"
"","","1.4","Liter","20.07.21 18:00","Aelplermagronen"
"","","5.6","dl","21.07.21 23:59","Mississippi Cake"
"","","5.6","cl","22.07.21 07:00","Butterzopf"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.8","kg","",""
"","","2.8","kg","19.07.21 12:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.72","kg","",""
"","","1.04","kg","19.07.21 18:00","5P Sauce zu Spaghetti"
"","","1.68","kg","21.07.21 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.88","kg","",""
"","","1.88","kg","22.07.21 18:00","Käsewähe"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.12","kg","",""
"","","1.12","kg","20.07.21 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
