"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.0","Stück","30.04.23 18:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","1.5","kg","",""
"","","1.5","kg","01.05.23 12:00","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Gemüse","Schalotte","3.0","g","",""
"","","3.0","g","30.04.23 13:00","Arya Riz Casimir"
"","","","","",""
"Gemüse","Tomaten","530","g","",""
"","","500","g","29.04.23 13:00","Eisbergsalat"
"","","30","g","01.05.23 12:00","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Gemüse","Zwiebel","563","g","",""
"","","563","g","29.04.23 18:00","Kartoffelstock mit heissem Fleischkäse und Erbsli & Rüebsli"
"","","","","",""
"Getreideprodukte","Cornflakes","3","kg","",""
"","","1.5","kg","30.04.23 08:00","Basic Zmorgen"
"","","1.5","kg","01.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Weissmehl","1.125","kg","",""
"","","1.125","kg","30.04.23 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.5","Liter","",""
"","","5.0","dl","29.04.23 20:00","Fruchtsalat"
"","","3","Liter","30.04.23 08:00","Basic Zmorgen"
"","","3","Liter","01.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.5","Liter","",""
"","","1.5","Liter","29.04.23 18:00","Kartoffelstock mit heissem Fleischkäse und Erbsli & Rüebsli"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.75","dl","",""
"","","6.75","dl","30.04.23 18:00","Pizza"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.5","dl","",""
"","","7.5","dl","30.04.23 13:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Curry","45","g","",""
"","","45","g","30.04.23 13:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Essig","5.5","dl","",""
"","","2.0","dl","29.04.23 13:00","Eisbergsalat"
"","","1.0","dl","29.04.23 18:00","Eichblattsalat"
"","","2.5","dl","30.04.23 13:00","Eisbergsalat"
"","","","","",""
"Gewürze","Ingwer","37.5","g","",""
"","","37.5","g","30.04.23 13:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","17.3","Stück","",""
"","","3.75","Stück","29.04.23 18:00","Kartoffelstock mit heissem Fleischkäse und Erbsli & Rüebsli"
"","","7.5","Stück","30.04.23 13:00","Arya Riz Casimir"
"","","6.0","Stück","30.04.23 18:00","Pizza"
"","","","","",""
"Gewürze","Kräutersalz","1.0","g","",""
"","","1.0","g","30.04.23 13:00","Eisbergsalat"
"","","","","",""
"Gewürze","Olivenöl","2.812","dl","",""
"","","5.63","cl","29.04.23 18:00","Kartoffelstock mit heissem Fleischkäse und Erbsli & Rüebsli"
"","","2.25","dl","30.04.23 18:00","Pizza"
"","","","","",""
"Gewürze","Petersilie, frische","75","g* ","",""
"","","75","g* ","29.04.23 13:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Pfeffer","30","g","",""
"","","30","g","29.04.23 13:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Salz","22.5","g","",""
"","","22.5","g","30.04.23 18:00","Pizza"
"","","","","",""
"Gewürze","Senf","0.5","g","",""
"","","0.5","g","30.04.23 13:00","Eisbergsalat"
"","","","","",""
"Gewürze","Tomatenmark","169","g","",""
"","","169","g","29.04.23 13:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Zwiebeln","300","g","",""
"","","300","g","30.04.23 18:00","Pizza"
"","","","","",""
"Gewürze","Öl","1.05","Liter","",""
"","","4","dl","29.04.23 13:00","Eisbergsalat"
"","","2","dl","29.04.23 18:00","Eichblattsalat"
"","","4.5","dl","30.04.23 13:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","10","g","",""
"","","10","g","29.04.23 13:00","Eisbergsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","3.75","kg","",""
"","","3.75","kg","29.04.23 18:00","Kartoffelstock mit heissem Fleischkäse und Erbsli & Rüebsli"
"","","","","",""
"Grundnahrungsmittel","Mehl","90","g* ","",""
"","","90","g* ","30.04.23 13:00","Arya Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","15","Stück","",""
"","","15","Stück","01.05.23 12:00","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.5","kg","",""
"","","1.5","kg","29.04.23 13:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Konserven","Erbsli und Rüebli","1.5","kg","",""
"","","1.5","kg","29.04.23 18:00","Kartoffelstock mit heissem Fleischkäse und Erbsli & Rüebsli"
"","","","","",""
"Konserven","Fruchtsalat","150","g","",""
"","","150","g","30.04.23 13:00","Arya Riz Casimir"
"","","","","",""
"Konserven","Honig","750","g","",""
"","","375","g","30.04.23 08:00","Basic Zmorgen"
"","","375","g","01.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","1.5","kg","",""
"","","750","g","30.04.23 08:00","Basic Zmorgen"
"","","750","g","01.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Konserven","Nutella","1.5","kg","",""
"","","750","g","30.04.23 08:00","Basic Zmorgen"
"","","750","g","01.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","218","g","",""
"","","113","g","29.04.23 18:00","Kartoffelstock mit heissem Fleischkäse und Erbsli & Rüebsli"
"","","105","g","30.04.23 18:00","Pizza"
"","","","","",""
"Konserven","geschälte Tomaten","1.2","kg","",""
"","","1.2","kg","30.04.23 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","863","g","",""
"","","113","g","29.04.23 18:00","Kartoffelstock mit heissem Fleischkäse und Erbsli & Rüebsli"
"","","375","g","30.04.23 08:00","Basic Zmorgen"
"","","375","g","01.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Halbrahm","1.5","Liter","",""
"","","1.5","Liter","29.04.23 13:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Milchprodukte","Milch","5.75","Liter","",""
"","","9","dl","29.04.23 18:00","Kartoffelstock mit heissem Fleischkäse und Erbsli & Rüebsli"
"","","2.25","Liter","30.04.23 08:00","Basic Zmorgen"
"","","3.5","dl","30.04.23 13:00","Eisbergsalat"
"","","2.25","Liter","01.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Nature Joghurt","100","g","",""
"","","100","g","30.04.23 13:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Quark","100","g","",""
"","","100","g","29.04.23 13:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Rahm","3.75","dl","",""
"","","3.75","dl","30.04.23 13:00","Arya Riz Casimir"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","30.04.23 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","600","g","",""
"","","150","g","29.04.23 13:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","450","g","29.04.23 13:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
