"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Speckwürfeli","700","g","",""
"","","700","g","01.02.18 18:15","Älplermagronen mit Apfelmus"
"Früchte","Äpfel","3.5","kg","",""
"","","3.5","kg","27.01.18 12:15","Lunch "
"Gemüse","Broccoli","3.85","kg","",""
"","","1.05","kg","28.01.18 12:15","Reis mit Gemüse und Poulet"
"","","2.8","kg","02.02.18 18:15","Rahmschnitzel mit Nüdeli und Broccoli"
"Gemüse","Eisbergsalat","2.8","kg","",""
"","","2.8","kg","29.01.18 18:15","Fajitas"
"Gemüse","Lauch","1.05","kg","",""
"","","1.05","kg","28.01.18 12:15","Reis mit Gemüse und Poulet"
"Gemüse","Paprika","7.0","g","",""
"","","7.0","g","29.01.18 18:15","Fajitas"
"Gemüse","Pepperoni","7.0","Stück","",""
"","","7.0","Stück","30.01.18 18:15","Pizza Prosciutto"
"Gemüse","Pilze","700","g","",""
"","","700","g","02.02.18 18:15","Rahmschnitzel mit Nüdeli und Broccoli"
"Gemüse","Rüebli","5.74","kg* ","",""
"","","3.5","kg","27.01.18 12:15","Lunch "
"","","2.24","kg* ","28.01.18 12:15","Reis mit Gemüse und Poulet"
"Gemüse","Salat","7.0","Stück","",""
"","","7.0","Stück","28.01.18 18:15","Rösti & Kalbsbratwurst"
"Gemüse","Zwiebel","707","g","",""
"","","350","g","28.01.18 12:15","Reis mit Gemüse und Poulet"
"","","7","g","29.01.18 18:15","Fajitas"
"","","350","g","30.01.18 18:15","Pizza Prosciutto"
"Getreideprodukte","Knuspermüesli","17.1","kg","",""
"","","2.45","kg","28.01.18 07:45","Normales Frühstück"
"","","2.45","kg","29.01.18 07:45","Normales Frühstück"
"","","2.45","kg","30.01.18 07:45","Normales Frühstück"
"","","2.45","kg","31.01.18 07:45","Normales Frühstück"
"","","2.45","kg","01.02.18 07:45","Normales Frühstück"
"","","2.45","kg","02.02.18 07:45","Normales Frühstück"
"","","2.45","kg","03.02.18 07:45","Normales Frühstück"
"Getreideprodukte","Maizena","140","g","",""
"","","140","g","30.01.18 12:15","Brätchügeli mit Kartoffelstock"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.84","kg","",""
"","","263","g","28.01.18 07:45","Normales Frühstück"
"","","263","g","29.01.18 07:45","Normales Frühstück"
"","","263","g","30.01.18 07:45","Normales Frühstück"
"","","263","g","31.01.18 07:45","Normales Frühstück"
"","","263","g","01.02.18 07:45","Normales Frühstück"
"","","263","g","02.02.18 07:45","Normales Frühstück"
"","","263","g","03.02.18 07:45","Normales Frühstück"
"Getränke/Flüssiges","Wasser","67.6","Liter","",""
"","","21","Liter","27.01.18 18:15","Hörnli und Ghackets"
"","","1.75","Liter","27.01.18 18:15","Hörnli und Ghackets"
"","","1.75","Liter","30.01.18 18:15","Pizza Prosciutto"
"","","21","Liter","01.02.18 18:15","Älplermagronen mit Apfelmus"
"","","21","Liter","02.02.18 18:15","Rahmschnitzel mit Nüdeli und Broccoli"
"","","1.05","Liter","02.02.18 18:15","Rahmschnitzel mit Nüdeli und Broccoli"
"Getränke/Flüssiges","Weisswein","3.5","dl","",""
"","","3.5","dl","30.01.18 12:15","Brätchügeli mit Kartoffelstock"
"Gewürze","Bouillion","140","g","",""
"","","70","g","27.01.18 18:15","Hörnli und Ghackets"
"","","70","g","02.02.18 18:15","Rahmschnitzel mit Nüdeli und Broccoli"
"Gewürze","Chilischoten","175","g","",""
"","","175","g","29.01.18 18:15","Fajitas"
"Gewürze","Knoblauchzehen","26.3","Stück","",""
"","","8.75","Stück","29.01.18 12:15","Chili con carne"
"","","17.5","Stück","30.01.18 18:15","Pizza Prosciutto"
"Gewürze","Muskatnuss","3.5","g","",""
"","","3.5","g","30.01.18 12:15","Brätchügeli mit Kartoffelstock"
"Gewürze","Olivenöl","1.5","Liter","",""
"","","1.05","dl","30.01.18 18:15","Pizza Prosciutto"
"","","3.5","dl","30.01.18 18:15","Pizza Prosciutto"
"","","1.05","Liter","02.02.18 12:15","Chicken Nuggets"
"Gewürze","Pfeffer","31.5","g","",""
"","","28","g","29.01.18 12:15","Chili con carne"
"","","3.5","g","30.01.18 12:15","Brätchügeli mit Kartoffelstock"
"Gewürze","Salz","151","g","",""
"","","28","g","29.01.18 12:15","Chili con carne"
"","","17.5","g","30.01.18 12:15","Brätchügeli mit Kartoffelstock"
"","","35","g","30.01.18 18:15","Pizza Prosciutto"
"","","70","g","30.01.18 18:15","Pizza Prosciutto"
"Gewürze","Zimt","35","g","",""
"","","35","g","31.01.18 12:15","Fotzelschnitten mit Apfelmus"
"Gewürze","Zitronensaft","7","cl","",""
"","","7","cl","02.02.18 18:15","Rahmschnitzel mit Nüdeli und Broccoli"
"Gewürze","Zwiebeln","2.08","kg","",""
"","","280","g","27.01.18 18:15","Hörnli und Ghackets"
"","","52.5","g","29.01.18 12:15","Chili con carne"
"","","1.75","kg","01.02.18 18:15","Älplermagronen mit Apfelmus"
"Gewürze","Öl","8.05","dl","",""
"","","1.75","dl","27.01.18 18:15","Hörnli und Ghackets"
"","","7","cl","29.01.18 12:15","Chili con carne"
"","","3.5","dl","31.01.18 12:15","Fotzelschnitten mit Apfelmus"
"","","2.1","dl","02.02.18 18:15","Rahmschnitzel mit Nüdeli und Broccoli"
"Grundnahrungsmittel","Eier","35","Stück","",""
"","","35","Stück","31.01.18 12:15","Fotzelschnitten mit Apfelmus"
"Grundnahrungsmittel","Kartoffeln","19.3","kg","",""
"","","7.0","kg","28.01.18 18:15","Rösti & Kalbsbratwurst"
"","","5.25","kg","31.01.18 18:15","Schnipo"
"","","7.0","kg","02.02.18 12:15","Chicken Nuggets"
"Grundnahrungsmittel","Kartoffeln festkochend","2625","kg","",""
"","","2625","kg","01.02.18 18:15","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Mehl","385","g","",""
"","","175","g","27.01.18 18:15","Hörnli und Ghackets"
"","","52.5","g","29.01.18 12:15","Chili con carne"
"","","158","g","02.02.18 18:15","Rahmschnitzel mit Nüdeli und Broccoli"
"Grundnahrungsmittel/Backwaren","Brot","68.9","kg","",""
"","","3.5","kg","27.01.18 12:15","Lunch "
"","","5.25","kg","28.01.18 07:45","Normales Frühstück"
"","","3.5","kg","28.01.18 07:45","Normales Frühstück"
"","","5.25","kg","29.01.18 07:45","Normales Frühstück"
"","","3.5","kg","29.01.18 07:45","Normales Frühstück"
"","","5.25","kg","30.01.18 07:45","Normales Frühstück"
"","","3.5","kg","30.01.18 07:45","Normales Frühstück"
"","","5.25","kg","31.01.18 07:45","Normales Frühstück"
"","","3.5","kg","31.01.18 07:45","Normales Frühstück"
"","","4.2","kg","31.01.18 12:15","Fotzelschnitten mit Apfelmus"
"","","5.25","kg","01.02.18 07:45","Normales Frühstück"
"","","3.5","kg","01.02.18 07:45","Normales Frühstück"
"","","5.25","kg","02.02.18 07:45","Normales Frühstück"
"","","3.5","kg","02.02.18 07:45","Normales Frühstück"
"","","5.25","kg","03.02.18 07:45","Normales Frühstück"
"","","3.5","kg","03.02.18 07:45","Normales Frühstück"
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","1.75","kg","28.01.18 12:15","Reis mit Gemüse und Poulet"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.8","kg","",""
"","","2.8","kg","27.01.18 18:15","Hörnli und Ghackets"
"Grundnahrungsmittel/Teigwaren","Nudeln","2.8","kg","",""
"","","2.8","kg","02.02.18 18:15","Rahmschnitzel mit Nüdeli und Broccoli"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.75","kg","",""
"","","1.75","kg","01.02.18 18:15","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","rote Bohnen","2.1","kg","",""
"","","2.1","kg","29.01.18 18:15","Fajitas"
"Konserven","Apfelmus","4.9","kg","",""
"","","1.4","kg","31.01.18 12:15","Fotzelschnitten mit Apfelmus"
"","","3.5","kg","01.02.18 18:15","Älplermagronen mit Apfelmus"
"Konserven","Konfitüre","5.76","kg","",""
"","","700","g","28.01.18 07:45","Normales Frühstück"
"","","123","g","28.01.18 07:45","Normales Frühstück"
"","","700","g","29.01.18 07:45","Normales Frühstück"
"","","123","g","29.01.18 07:45","Normales Frühstück"
"","","700","g","30.01.18 07:45","Normales Frühstück"
"","","123","g","30.01.18 07:45","Normales Frühstück"
"","","700","g","31.01.18 07:45","Normales Frühstück"
"","","123","g","31.01.18 07:45","Normales Frühstück"
"","","700","g","01.02.18 07:45","Normales Frühstück"
"","","123","g","01.02.18 07:45","Normales Frühstück"
"","","700","g","02.02.18 07:45","Normales Frühstück"
"","","123","g","02.02.18 07:45","Normales Frühstück"
"","","700","g","03.02.18 07:45","Normales Frühstück"
"","","123","g","03.02.18 07:45","Normales Frühstück"
"Konserven","Mais","2.1","kg","",""
"","","350","g","29.01.18 12:15","Chili con carne"
"","","1.75","kg","29.01.18 18:15","Fajitas"
"Konserven","Raviolli","14","kg","",""
"","","14","kg","01.02.18 12:15","Ravioli"
"Konserven","Tomatenpuree","753","g","",""
"","","52.5","g","27.01.18 18:15","Hörnli und Ghackets"
"","","175","g","29.01.18 12:15","Chili con carne"
"","","525","g","30.01.18 18:15","Pizza Prosciutto"
"Konserven","gehackte Tomaten","3.5","kg","",""
"","","3.5","kg","29.01.18 12:15","Chili con carne"
"Konserven","geschälte Tomaten","3.5","kg","",""
"Konserven","rote Bohnen","1.31","kg","",""
"","","1.31","kg","29.01.18 12:15","Chili con carne"
"Konserven","weisse Bohnen","1.31","kg","",""
"","","1.31","kg","29.01.18 12:15","Chili con carne"
"Milchprodukte","Butter","4.48","kg","",""
"","","525","g","28.01.18 07:45","Normales Frühstück"
"","","52.5","g","28.01.18 07:45","Normales Frühstück"
"","","525","g","29.01.18 07:45","Normales Frühstück"
"","","52.5","g","29.01.18 07:45","Normales Frühstück"
"","","525","g","30.01.18 07:45","Normales Frühstück"
"","","52.5","g","30.01.18 07:45","Normales Frühstück"
"","","438","g","30.01.18 12:15","Brätchügeli mit Kartoffelstock"
"","","525","g","31.01.18 07:45","Normales Frühstück"
"","","52.5","g","31.01.18 07:45","Normales Frühstück"
"","","525","g","01.02.18 07:45","Normales Frühstück"
"","","52.5","g","01.02.18 07:45","Normales Frühstück"
"","","525","g","02.02.18 07:45","Normales Frühstück"
"","","52.5","g","02.02.18 07:45","Normales Frühstück"
"","","525","g","03.02.18 07:45","Normales Frühstück"
"","","52.5","g","03.02.18 07:45","Normales Frühstück"
"Milchprodukte","Crème fraiche","438","g","",""
"","","438","g","28.01.18 12:15","Reis mit Gemüse und Poulet"
"Milchprodukte","Halbrahm","2.63","Liter","",""
"","","2.63","Liter","30.01.18 12:15","Brätchügeli mit Kartoffelstock"
"Milchprodukte","Milch","117","Liter","",""
"","","5.25","Liter","28.01.18 07:45","Normales Frühstück"
"","","10.5","Liter","28.01.18 07:45","Normales Frühstück"
"","","5.25","Liter","29.01.18 07:45","Normales Frühstück"
"","","10.5","Liter","29.01.18 07:45","Normales Frühstück"
"","","5.25","Liter","30.01.18 07:45","Normales Frühstück"
"","","10.5","Liter","30.01.18 07:45","Normales Frühstück"
"","","5.25","Liter","31.01.18 07:45","Normales Frühstück"
"","","10.5","Liter","31.01.18 07:45","Normales Frühstück"
"","","3.5","Liter","31.01.18 12:15","Fotzelschnitten mit Apfelmus"
"","","5.25","Liter","01.02.18 07:45","Normales Frühstück"
"","","10.5","Liter","01.02.18 07:45","Normales Frühstück"
"","","3.5","Liter","01.02.18 18:15","Älplermagronen mit Apfelmus"
"","","5.25","Liter","02.02.18 07:45","Normales Frühstück"
"","","10.5","Liter","02.02.18 07:45","Normales Frühstück"
"","","5.25","Liter","03.02.18 07:45","Normales Frühstück"
"","","10.5","Liter","03.02.18 07:45","Normales Frühstück"
"Milchprodukte","Sauerrahm","1.4","Liter","",""
"","","1.4","Liter","29.01.18 18:15","Fajitas"
"Milchprodukte","Vollrahm","2.45","Liter","",""
"","","1.75","Liter","01.02.18 18:15","Älplermagronen mit Apfelmus"
"","","7.0","dl","02.02.18 18:15","Rahmschnitzel mit Nüdeli und Broccoli"
"Milchprodukte/Käse","Gerber Käsli","10.5","Stück","",""
"","","10.5","Stück","27.01.18 12:15","Lunch "
"Milchprodukte/Käse","Mozzarella","3.5","kg","",""
"Milchprodukte/Käse","Reibkäse","2.1","kg","",""
"","","2.1","kg","29.01.18 18:15","Fajitas"
"Milchprodukte/Käse","Sprinz","1.75","kg","",""
"","","1.75","kg","01.02.18 18:15","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
