"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Haferflocken","544","g","",""
"","","544","g","08.04.23 18:00","Vegi-Burger"
"","","","","",""
"Getreideprodukte","Leinsamen","96","g","",""
"","","96","g","08.04.23 18:00","Vegi-Burger"
"","","","","",""
"Getreideprodukte","Quinoa","544","g","",""
"","","544","g","08.04.23 18:00","Vegi-Burger"
"","","","","",""
"Getreideprodukte","Tortillas","64","Stück","",""
"","","64","Stück","10.04.23 12:00","Wraps"
"","","","","",""
"Getreideprodukte","Weissmehl","3.2","kg","",""
"","","3.2","kg","09.04.23 07:00","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.8","Liter","",""
"","","2.4","Liter","08.04.23 12:00","Spargelrisotto"
"","","2.4","Liter","08.04.23 12:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.8","dl","",""
"","","2.4","dl","08.04.23 12:00","Spargelrisotto"
"","","2.4","dl","08.04.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","96","g","",""
"","","48","g","08.04.23 12:00","Spargelrisotto"
"","","48","g","08.04.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Chilischoten","64","g","",""
"","","64","g","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Gewürze","Knoblauchzehen","25.6","Stück","",""
"","","1.6","Stück","08.04.23 12:00","Spargelrisotto"
"","","1.6","Stück","08.04.23 12:00","Tomatenrisotto"
"","","9.6","Stück","08.04.23 18:00","Vegi-Burger"
"","","12.8","Stück","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Gewürze","Paprika","16","g","",""
"","","16","g","08.04.23 18:00","Vegi-Burger"
"","","","","",""
"Gewürze","Pfeffer","32","g","",""
"","","32","g","08.04.23 18:00","Vegi-Burger"
"","","","","",""
"Gewürze","Rapsöl","3.2","dl","",""
"","","3.2","dl","08.04.23 18:00","Vegi-Burger"
"","","","","",""
"Gewürze","Salz","105","g* ","",""
"","","16","Prise* ","08.04.23 18:00","Vegi-Burger"
"","","80","g* ","09.04.23 07:00","Butterzopf"
"","","24","g* ","09.04.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Gewürze","Senf","57.6","g","",""
"","","57.6","g","09.04.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Gewürze","Tomatenmark","192","g","",""
"","","192","g","08.04.23 18:00","Vegi-Burger"
"","","","","",""
"Gewürze","Zitronensaft","2.88","dl","",""
"","","2.88","dl","09.04.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Gewürze","Zwiebeln","2.21","kg* ","",""
"","","240","g","08.04.23 12:00","Spargelrisotto"
"","","240","g","08.04.23 12:00","Tomatenrisotto"
"","","576","g* ","08.04.23 18:00","Vegi-Burger"
"","","576","g* ","09.04.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","576","g* ","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Gewürze","Öl","6.4","dl","",""
"","","1.6","dl","08.04.23 12:00","Spargelrisotto"
"","","1.6","dl","08.04.23 12:00","Tomatenrisotto"
"","","3.2","dl","08.04.23 18:00","Country Frides"
"","","","","",""
"Grundnahrungsmittel","Eier","3.2","Stück","",""
"","","3.2","Stück","09.04.23 07:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.16","kg","",""
"","","4.16","kg","08.04.23 18:00","Country Frides"
"","","","","",""
"Grundnahrungsmittel","Tofu","800","g","",""
"","","800","g","09.04.23 07:00","Veganes Vitello Tonato"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","38.4","Stück","",""
"","","38.4","Stück","08.04.23 18:00","Vegi-Burger"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.92","kg","",""
"","","960","g","08.04.23 12:00","Spargelrisotto"
"","","960","g","08.04.23 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","Essiggurken","320","g","",""
"","","320","g","08.04.23 18:00","Vegi-Burger"
"","","","","",""
"Konserven","Mais","1.96","kg","",""
"","","1.0","kg","09.04.23 12:00","Maissalat"
"","","320","g","09.04.23 18:00","Pizza Festival"
"","","640","g","10.04.23 12:00","Wraps"
"","","","","",""
"Konserven","Thunfisch","320","g","",""
"","","320","g","09.04.23 07:00","Veganes Vitello Tonato"
"","","","","",""
"Konserven","Tomatenpuree","320","g","",""
"","","96","g","08.04.23 12:00","Tomatenrisotto"
"","","224","g","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Konserven","gehackte Tomaten","720","g","",""
"","","720","g","08.04.23 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","2.56","kg","",""
"","","2.56","kg","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Konserven","rote Bohnen","3.2","kg","",""
"","","3.2","kg","08.04.23 18:00","Vegi-Burger"
"","","","","",""
"Milchprodukte","Butter","480","g","",""
"","","48","g","08.04.23 12:00","Spargelrisotto"
"","","48","g","08.04.23 12:00","Tomatenrisotto"
"","","384","g","09.04.23 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","Jogurt","960","g","",""
"","","960","g","09.04.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Milchprodukte","Mascarpone","320","g","",""
"","","320","g","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Milchprodukte","Milch","1.92","Liter","",""
"","","1.92","Liter","09.04.23 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","Vollrahm","3.2","cl","",""
"","","3.2","cl","09.04.23 07:00","Butterzopf"
"","","","","",""
"Milchprodukte/Käse","Gouda","800","g","",""
"","","800","g","10.04.23 12:00","Wraps"
"","","","","",""
"Milchprodukte/Käse","Parmesan","480","g","",""
"","","240","g","08.04.23 12:00","Spargelrisotto"
"","","240","g","08.04.23 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.28","kg","",""
"","","1.28","kg","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
