"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.6","Stück","14.09.23 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Eisbergsalat","2.16","kg","",""
"","","2.16","kg","13.09.23 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Frische Champignons","1.08","kg","",""
"","","1.08","kg","14.09.23 18:00","Grillieren"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.6","g","",""
"","","3.6","g","14.09.23 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Paprika","3.24","kg","",""
"","","1.62","kg","14.09.23 18:00","Gemüsespiessli"
"","","1.62","kg","14.09.23 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Pepperoni","7.2","Stück","",""
"","","7.2","Stück","14.09.23 18:00","Grillieren"
"","","","","",""
"Gemüse","Rüebli","2.0","kg","",""
"","","2.0","kg","14.09.23 18:00","Grillkartoffeln mit Salat"
"","","","","",""
"Gemüse","Salat","22","Stück","",""
"","","7.2","Stück","12.09.23 18:00","*Grüner Salat "
"","","2.8","Stück","13.09.23 18:00","Hörnli mit Tomatensauce"
"","","6.0","Stück","14.09.23 18:00","Grillkartoffeln mit Salat"
"","","6.0","Stück","14.09.23 18:00","Grillkartoffeln mit Salat"
"","","","","",""
"Gemüse","Tomaten","2.5","kg","",""
"","","2.5","kg","13.09.23 18:00","Bolognese"
"","","","","",""
"Gemüse","Zucchetti","7.2","Stück","",""
"","","3.6","Stück","14.09.23 18:00","Gemüsespiessli"
"","","3.6","Stück","14.09.23 18:00","Gemüsespiessli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","7.2","kg","",""
"","","1.8","kg","12.09.23 07:00","einfaches Morgenessen"
"","","1.8","kg","13.09.23 07:00","einfaches Morgenessen"
"","","1.8","kg","14.09.23 07:00","einfaches Morgenessen"
"","","1.8","kg","15.09.23 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.32","Liter","",""
"","","1.08","Liter","12.09.23 07:00","einfaches Morgenessen"
"","","1.08","Liter","13.09.23 07:00","einfaches Morgenessen"
"","","1.08","Liter","14.09.23 07:00","einfaches Morgenessen"
"","","1.08","Liter","15.09.23 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.0","dl","",""
"","","3.0","dl","13.09.23 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","720","g","",""
"","","180","g","12.09.23 07:00","einfaches Morgenessen"
"","","180","g","13.09.23 07:00","einfaches Morgenessen"
"","","180","g","14.09.23 07:00","einfaches Morgenessen"
"","","180","g","15.09.23 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","72","Liter","",""
"","","18","Liter","12.09.23 07:00","einfaches Morgenessen"
"","","18","Liter","13.09.23 07:00","einfaches Morgenessen"
"","","18","Liter","14.09.23 07:00","einfaches Morgenessen"
"","","18","Liter","15.09.23 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","108","Teebeutel","",""
"","","108","Teebeutel","11.09.23 12:00","Tagestee"
"","","","","",""
"Getränke/Flüssiges","Wasser","43.2","Liter","",""
"","","21.6","Liter","11.09.23 18:00","Älplermagronen mit Apfelmus"
"","","18","Liter","12.09.23 18:00","Riz Casimir"
"","","3.6","Liter","12.09.23 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","126","g","",""
"","","36","g","12.09.23 18:00","Riz Casimir"
"","","90","g","13.09.23 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze","Curry","180","g","",""
"","","180","g","12.09.23 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","21","Stück","",""
"","","4.0","Stück","13.09.23 18:00","Hörnli mit Tomatensauce"
"","","10","Stück","13.09.23 18:00","Bolognese"
"","","7.0","Stück","13.09.23 18:00","Basilikumpesto"
"","","","","",""
"Gewürze","Olivenöl","8.0","dl","",""
"","","2.0","dl","13.09.23 18:00","Bolognese"
"","","6.0","dl","13.09.23 18:00","Basilikumpesto"
"","","","","",""
"Gewürze","Salz","20","g","",""
"","","20","g","13.09.23 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze","Senf","180","g","",""
"","","180","g","14.09.23 18:00","Grillieren"
"","","","","",""
"Gewürze","Zitronensaft","1.8","dl","",""
"","","1.8","dl","11.09.23 12:00","Tagestee"
"","","","","",""
"Gewürze","Zwiebeln","1.2","kg","",""
"","","200","g","13.09.23 18:00","Hörnli mit Tomatensauce"
"","","1.0","kg","13.09.23 18:00","Bolognese"
"","","","","",""
"Gewürze","Öl","5.6","dl","",""
"","","2","dl","13.09.23 18:00","Hörnli mit Tomatensauce"
"","","3.6","dl","13.09.23 18:00","Spaghetti mit Tomatensauce und Reibkäse Rigi (2023)"
"","","","","",""
"Gewürze/Kräuter","Basilikum","350","g","",""
"","","350","g","13.09.23 18:00","Basilikumpesto"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","40","g","",""
"","","40","g","13.09.23 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","150","g","",""
"","","150","g","13.09.23 18:00","Basilikumpesto"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.88","kg","",""
"","","2.88","kg","11.09.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.5","kg","",""
"","","3.5","kg","14.09.23 18:00","Grillkartoffeln mit Salat"
"","","","","",""
"Grundnahrungsmittel","Mehl","360","g","",""
"","","360","g","12.09.23 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","54","Liter","",""
"","","54","Liter","11.09.23 12:00","Tagestee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","41.4","kg","",""
"","","7.2","kg","12.09.23 07:00","einfaches Morgenessen"
"","","3.6","kg","12.09.23 12:00","Lunch"
"","","7.2","kg","13.09.23 07:00","einfaches Morgenessen"
"","","3.6","kg","13.09.23 12:00","Lunch"
"","","7.2","kg","14.09.23 07:00","einfaches Morgenessen"
"","","3.6","kg","14.09.23 12:00","Lunch"
"","","1.8","kg","14.09.23 18:00","Grillieren"
"","","7.2","kg","15.09.23 07:00","einfaches Morgenessen"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.8","kg","",""
"","","1.8","kg","12.09.23 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.2","kg","",""
"","","2.2","kg","13.09.23 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.6","kg","",""
"","","3.6","kg","13.09.23 18:00","Spaghetti mit Tomatensauce und Reibkäse Rigi (2023)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.88","kg","",""
"","","2.88","kg","11.09.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","350","g","",""
"","","350","g","13.09.23 18:00","Basilikumpesto"
"","","","","",""
"Konserven","Apfelmus","3.6","kg","",""
"","","3.6","kg","11.09.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Champignons","900","g","",""
"","","900","g","14.09.23 18:00","Gemüsespiessli"
"","","","","",""
"Konserven","Fruchtsalat","1.44","kg","",""
"","","1.44","kg","12.09.23 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","3.6","kg","",""
"","","900","g","12.09.23 07:00","einfaches Morgenessen"
"","","900","g","13.09.23 07:00","einfaches Morgenessen"
"","","900","g","14.09.23 07:00","einfaches Morgenessen"
"","","900","g","15.09.23 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","1.2","kg","",""
"","","200","g","13.09.23 18:00","Hörnli mit Tomatensauce"
"","","1.0","kg","13.09.23 18:00","Bolognese"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.63","kg","",""
"","","2.63","kg","13.09.23 18:00","Spaghetti mit Tomatensauce und Reibkäse Rigi (2023)"
"","","","","",""
"Konserven","geschälte Tomaten","2.4","kg","",""
"","","2.4","kg","13.09.23 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","2.63","kg","",""
"","","540","g","12.09.23 07:00","einfaches Morgenessen"
"","","270","g","12.09.23 18:00","Riz Casimir"
"","","540","g","13.09.23 07:00","einfaches Morgenessen"
"","","200","g","13.09.23 18:00","Hörnli mit Tomatensauce"
"","","540","g","14.09.23 07:00","einfaches Morgenessen"
"","","540","g","15.09.23 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Magerquark","1.25","kg","",""
"","","1.25","kg","14.09.23 18:00","Grillkartoffeln mit Salat"
"","","","","",""
"Milchprodukte","Milch","48.6","Liter","",""
"","","5.4","Liter","11.09.23 18:00","Älplermagronen mit Apfelmus"
"","","10.8","Liter","12.09.23 07:00","einfaches Morgenessen"
"","","10.8","Liter","13.09.23 07:00","einfaches Morgenessen"
"","","10.8","Liter","14.09.23 07:00","einfaches Morgenessen"
"","","10.8","Liter","15.09.23 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Vollrahm","5.4","Liter","",""
"","","5.4","Liter","11.09.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","7.2","g","",""
"","","7.2","g","14.09.23 18:00","Grillieren"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","32.4","Stück","",""
"","","10.8","Stück","12.09.23 12:00","Lunch"
"","","10.8","Stück","13.09.23 12:00","Lunch"
"","","10.8","Stück","14.09.23 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.82","kg","",""
"","","600","g","13.09.23 18:00","Hörnli mit Tomatensauce"
"","","720","g","13.09.23 18:00","Spaghetti mit Tomatensauce und Reibkäse Rigi (2023)"
"","","2","kg","13.09.23 18:00","Bolognese"
"","","500","g","13.09.23 18:00","Basilikumpesto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.44","kg","",""
"","","1.44","kg","11.09.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
