"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Cervelat","6.5","Paare","",""
"","","6.5","Paare","26.07.23 18:00","Bratwurst"
"Fleisch/Schwein","Salami","1.01","kg","",""
"","","800","g","26.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","210","g","27.07.23 12:00","*Pizza mit div. Zutaten"
"Fleisch/Schwein","Schinken","1.13","kg","",""
"","","325","g","23.07.23 19:00","Carbonara zu Spaghetti"
"","","800","g","26.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"Fleisch/Schwein","Schinkentranchen","210","g","",""
"","","210","g","27.07.23 12:00","*Pizza mit div. Zutaten"
"Fleisch/Schwein","Speckwürfeli","65","g","",""
"","","65","g","23.07.23 19:00","Carbonara zu Spaghetti"
"Früchte","Ananas","800","g","",""
"","","800","g","29.07.23 10:00","Zvieri Früchte"
"Früchte","Bananen","800","g","",""
"","","800","g","29.07.23 10:00","Zvieri Früchte"
"Früchte","Bananen (Stk)","63.5","Stück","",""
"","","10","Stück","24.07.23 13:30","z'Vieri für den kleinen Ausflug"
"","","6.0","Stück","25.07.23 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","10","Stück","26.07.23 10:00","Früchte/Rüebli für Znüni/Zvieri mit Brot"
"","","21","Stück","26.07.23 19:30","Schoggibananen"
"","","6.0","Stück","27.07.23 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","10.5","Stück","29.07.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"Früchte","Nektarinen","800","g","",""
"","","800","g","25.07.23 16:00","Frucht Zvieri"
"Früchte","Oliven","210","g","",""
"","","210","g","27.07.23 12:00","*Pizza mit div. Zutaten"
"Früchte","Pfirsich","800","g","",""
"","","800","g","29.07.23 10:00","Zvieri Früchte"
"Früchte","Saisonfrüchte","40","Stück","",""
"","","20","Stück","26.07.23 16:00","zVieri"
"","","20","Stück","28.07.23 10:00","Zvieri&Znüni"
"Früchte","Trauben","700","g","",""
"","","700","g","25.07.23 16:00","Frucht Zvieri"
"Früchte","Äpfel","21.1","kg","",""
"","","5.25","kg","23.07.23 16:00","Apfelschnitze als Zwischenmahlzeit"
"","","1.5","kg","24.07.23 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","1.6","kg","24.07.23 13:30","z'Vieri für den kleinen Ausflug"
"","","2.0","kg","25.07.23 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","800","g","25.07.23 16:00","Frucht Zvieri"
"","","2.0","kg","26.07.23 10:00","Früchte/Rüebli für Znüni/Zvieri mit Brot"
"","","2.0","kg","26.07.23 16:00","zVieri"
"","","1.08","kg","26.07.23 18:00","Gefüllte Grilläpfel mit Kokos"
"","","2.0","kg","27.07.23 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","800","g","29.07.23 10:00","Zvieri Früchte"
"","","2.1","kg","29.07.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"Gemüse","Auberginen","0.8","Stück","",""
"","","0.8","Stück","23.07.23 19:00","Gemüse Ratatouille"
"Gemüse","Broccoli","1.0","kg","",""
"","","1.0","kg","25.07.23 12:00","Fried Rice (Vegetarisch)"
"Gemüse","Cherry-Tomaten","2.1","kg","",""
"","","2.1","kg","26.07.23 18:00","Gemüseplatte roh"
"Gemüse","Erbsen","800","g","",""
"","","800","g","25.07.23 12:00","Fried Rice (Vegetarisch)"
"Gemüse","Frische Champignons","560","g","",""
"","","560","g","25.07.23 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"Gemüse","Gemüse nach Wahl","420","g","",""
"","","160","g","24.07.23 18:00","Risotto mit Pilzen"
"","","260","g","24.07.23 18:00","Risotto mit Poulet"
"Gemüse","Gurken","6.15","kg","",""
"","","2.22","Stück* ","25.07.23 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","2.22","Stück* ","26.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","3.15","kg","26.07.23 18:00","Gemüseplatte roh"
"","","2.22","Stück* ","27.07.23 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"Gemüse","Pepperoni","3.7","Stück","",""
"","","1.6","Stück","23.07.23 19:00","Gemüse Ratatouille"
"","","2.1","Stück","27.07.23 12:00","*Pizza mit div. Zutaten"
"Gemüse","Pepperoni (g)","600","g","",""
"","","600","g","25.07.23 12:00","Fried Rice (Vegetarisch)"
"Gemüse","Pilze","530","g","",""
"","","320","g","24.07.23 18:00","Risotto mit Pilzen"
"","","210","g","27.07.23 12:00","*Pizza mit div. Zutaten"
"Gemüse","Rüebli","11","kg","",""
"","","1.5","kg","24.07.23 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","2.0","kg","24.07.23 12:00","Butter-Karotten"
"","","1.0","kg","25.07.23 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","1.0","kg","25.07.23 12:00","Fried Rice (Vegetarisch)"
"","","160","g","25.07.23 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","234","g","25.07.23 18:00","Bolognaise Spaghettiplausch"
"","","1.0","kg","26.07.23 10:00","Früchte/Rüebli für Znüni/Zvieri mit Brot"
"","","2.1","kg","26.07.23 18:00","Gemüseplatte roh"
"","","1.0","kg","27.07.23 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","1.05","kg","29.07.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"Gemüse","Salat","4.7","Stück","",""
"","","3.9","Stück","25.07.23 18:00","Bolognaise Spaghettiplausch"
"","","0.8","Stück","29.07.23 12:00","Lunch (Sandwich)"
"Gemüse","Sellerie","199","g","",""
"","","160","g","25.07.23 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","39","g","25.07.23 18:00","Bolognaise Spaghettiplausch"
"Gemüse","Tomaten","1.48","kg* ","",""
"","","160","g","23.07.23 19:00","Gemüse Ratatouille"
"","","320","g* ","29.07.23 12:00","Lunch (Sandwich)"
"Gemüse","Zucchetti","1.6","Stück","",""
"","","1.6","Stück","23.07.23 19:00","Gemüse Ratatouille"
"Gemüse","Zwiebel","1.09","kg","",""
"","","800","g","25.07.23 12:00","Fried Rice (Vegetarisch)"
"","","210","g","27.07.23 12:00","*Pizza mit div. Zutaten"
"Getreideprodukte","Maizena","153","g","",""
"","","48","g","24.07.23 12:00","Brätchügeli"
"Getränke/Flüssiges","Ahornsirup","8","cl","",""
"","","8","cl","26.07.23 08:00","Pancakes"
"Getränke/Flüssiges","Orangensaft","16","Liter","",""
"","","4","Liter","24.07.23 07:30","Reduziertes Frühstück"
"","","4","Liter","25.07.23 07:00","Frühstück mit Zopf"
"","","4","Liter","26.07.23 08:00","Reduziertes Frühstück"
"","","4","Liter","29.07.23 07:00","Reduziertes Frühstück"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","200","g","24.07.23 07:30","Reduziertes Frühstück"
"","","200","g","25.07.23 07:00","Frühstück mit Zopf"
"","","200","g","26.07.23 08:00","Reduziertes Frühstück"
"","","100","g","27.07.23 07:00"," Frühstück"
"","","100","g","28.07.23 07:00"," Frühstück"
"","","200","g","29.07.23 07:00","Reduziertes Frühstück"
"Getränke/Flüssiges","Teebeutel","68","Teebeutel","",""
"","","12","Teebeutel","24.07.23 07:30","Reduziertes Frühstück"
"","","12","Teebeutel","25.07.23 07:00","Frühstück mit Zopf"
"","","12","Teebeutel","26.07.23 08:00","Reduziertes Frühstück"
"","","20","Teebeutel","28.07.23 10:00","Zvieri&Znüni"
"","","12","Teebeutel","29.07.23 07:00","Reduziertes Frühstück"
"Getränke/Flüssiges","Wasser","16.3","Liter","",""
"","","4.8","dl","24.07.23 12:00","Brätchügeli"
"","","8.0","dl","24.07.23 18:00","Risotto mit Pilzen"
"","","1.3","Liter","24.07.23 18:00","Risotto mit Poulet"
"","","2.2","Liter","25.07.23 12:00","Fried Rice (Vegetarisch)"
"","","1.05","Liter","27.07.23 12:00","*Pizza mit div. Zutaten"
"","","10.5","Liter","27.07.23 18:00","Riz Casimir"
"Getränke/Flüssiges","Weisswein","3.3","dl","",""
"","","1.2","dl","24.07.23 12:00","Brätchügeli"
"","","8","cl","24.07.23 18:00","Risotto mit Pilzen"
"","","1.3","dl","24.07.23 18:00","Risotto mit Poulet"
"Gewürze","Bouillion","63","g","",""
"","","16","g","24.07.23 18:00","Risotto mit Pilzen"
"","","26","g","24.07.23 18:00","Risotto mit Poulet"
"","","21","g","27.07.23 18:00","Riz Casimir"
"Gewürze","Bouillon (flüssig)","9.75","dl","",""
"","","9.75","dl","25.07.23 18:00","Bolognaise Spaghettiplausch"
"Gewürze","Curry","105","g","",""
"","","105","g","27.07.23 18:00","Riz Casimir"
"Gewürze","Knoblauchzehen","7.3","Stück","",""
"","","2.4","g* ","24.07.23 18:00","Risotto mit Pilzen"
"","","1.3","Stück","24.07.23 18:00","Risotto mit Poulet"
"","","5.2","Stück","25.07.23 18:00","Bolognaise Spaghettiplausch"
"Gewürze","Muskatnuss","1.2","g","",""
"","","1.2","g","24.07.23 12:00","Brätchügeli"
"Gewürze","Olivenöl","2.73","dl","",""
"","","6.3","cl","27.07.23 12:00","*Pizza mit div. Zutaten"
"","","2.1","dl","27.07.23 12:00","*Pizza mit div. Zutaten"
"Gewürze","Pfeffer","43.8","g","",""
"","","2.6","g","23.07.23 19:00","Carbonara zu Spaghetti"
"","","1.2","g","24.07.23 12:00","Brätchügeli"
"","","20","g","25.07.23 12:00","Fried Rice (Vegetarisch)"
"","","20","g","25.07.23 12:00","Fried Rice (Vegetarisch)"
"Gewürze","Salz","146","g* ","",""
"","","2.1","Prise* ","23.07.23 12:00","Marmorcake"
"","","32.5","g* ","23.07.23 19:00","Carbonara zu Spaghetti"
"","","6.0","g* ","24.07.23 12:00","Brätchügeli"
"","","20","g* ","25.07.23 12:00","Fried Rice (Vegetarisch)"
"","","20","g* ","25.07.23 12:00","Fried Rice (Vegetarisch)"
"","","4.0","g* ","26.07.23 08:00","Pancakes"
"","","21","g* ","27.07.23 12:00","*Pizza mit div. Zutaten"
"","","42","g* ","27.07.23 12:00","*Pizza mit div. Zutaten"
"Gewürze","Senf","40","g","",""
"","","40","g","29.07.23 12:00","Lunch (Sandwich)"
"Gewürze","Senf","60","g","",""
"","","60","g","27.07.23 12:00","Hotdog Lunch ToGo"
"Gewürze","Sojasauce","2","dl","",""
"","","2","dl","25.07.23 12:00","Fried Rice (Vegetarisch)"
"Gewürze","Tomatenmark","80","g","",""
"Gewürze","Zimt","4.5","g","",""
"","","4.5","g","26.07.23 18:00","Gefüllte Grilläpfel mit Kokos"
"Gewürze","Zwiebeln","1.51","kg* ","",""
"","","72","g* ","23.07.23 19:00","Gemüse Ratatouille"
"","","80","g* ","24.07.23 18:00","Risotto mit Pilzen"
"","","130","g* ","24.07.23 18:00","Risotto mit Poulet"
"","","468","g* ","25.07.23 18:00","Bolognaise Spaghettiplausch"
"","","756","g* ","28.07.23 19:00","Aelplermagronen"
"Gewürze","Öl","8.05","dl","",""
"","","4","cl","24.07.23 18:00","Risotto mit Pilzen"
"","","6.5","cl","24.07.23 18:00","Risotto mit Poulet"
"","","2","dl","25.07.23 12:00","Fried Rice (Vegetarisch)"
"","","5","dl","25.07.23 12:00","Fried Rice (Vegetarisch)"
"Gewürze/Kräuter","Peterli","63","g","",""
"","","63","g","26.07.23 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"Gewürze/Kräuter","Schnittlauch","63","g","",""
"","","63","g","26.07.23 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"Grundnahrungsmittel","Eier","48.8","Stück","",""
"","","8.4","Stück","23.07.23 12:00","Marmorcake"
"","","8.4","Stück","23.07.23 18:00","Schoggimousse"
"","","9.1","Stück","23.07.23 19:00","Carbonara zu Spaghetti"
"","","10","Stück","25.07.23 12:00","Fried Rice (Vegetarisch)"
"","","2.4","Stück","26.07.23 08:00","Pancakes"
"","","10.5","Stück","27.07.23 19:00","Schokoladecreme"
"Grundnahrungsmittel","Kartoffeln","5.46","kg","",""
"","","4.2","kg","26.07.23 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","1.26","kg","28.07.23 19:00","Aelplermagronen"
"Grundnahrungsmittel","Margarine","400","g","",""
"","","100","g","24.07.23 07:30","Reduziertes Frühstück"
"","","100","g","25.07.23 07:00","Frühstück mit Zopf"
"","","100","g","26.07.23 08:00","Reduziertes Frühstück"
"","","100","g","29.07.23 07:00","Reduziertes Frühstück"
"Grundnahrungsmittel","Mehl","1.435","kg","",""
"","","840","g","23.07.23 12:00","Marmorcake"
"","","65","g","25.07.23 18:00","Bolognaise Spaghettiplausch"
"","","320","g","26.07.23 08:00","Pancakes"
"","","210","g","27.07.23 18:00","Riz Casimir"
"Grundnahrungsmittel","Tofu","400","g","",""
"","","400","g","24.07.23 12:00","Tofu (zu Riz Casimir)"
"Grundnahrungsmittel/Backwaren","Baguette","30","Stück","",""
"Grundnahrungsmittel/Backwaren","Brot","18.7","kg","",""
"","","2.0","kg","24.07.23 07:30","Reduziertes Frühstück"
"","","1.0","kg","25.07.23 07:00","Frühstück mit Zopf"
"","","2.0","kg","26.07.23 08:00","Reduziertes Frühstück"
"","","1.0","kg","26.07.23 10:00","Früchte/Rüebli für Znüni/Zvieri mit Brot"
"","","2.0","kg","26.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","1.0","kg","26.07.23 16:00","zVieri"
"","","2.25","kg","27.07.23 07:00"," Frühstück"
"","","2.25","kg","28.07.23 07:00"," Frühstück"
"","","2.0","kg","28.07.23 10:00","Zvieri&Znüni"
"","","2.0","kg","29.07.23 07:00","Reduziertes Frühstück"
"","","1.2","kg","29.07.23 12:00","Lunch (Sandwich)"
"Grundnahrungsmittel/Backwaren","Zopf","1.0","kg","",""
"","","1.0","kg","25.07.23 07:00","Frühstück mit Zopf"
"Grundnahrungsmittel/Reis","Basmatireis","1.5","kg","",""
"","","1.5","kg","25.07.23 12:00","Fried Rice (Vegetarisch)"
"Grundnahrungsmittel/Reis","Langkornreis","2.1","kg","",""
"","","2.1","kg","27.07.23 18:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","1.26","kg","",""
"","","480","g","24.07.23 18:00","Risotto mit Pilzen"
"Grundnahrungsmittel/Teigwaren","Nudeln","1.58","kg","",""
"","","1.58","kg","23.07.23 18:00","Penne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.1","kg","",""
"","","800","g","25.07.23 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","1.3","kg","25.07.23 18:00","Bolognaise Spaghettiplausch"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.26","kg","",""
"","","1.26","kg","28.07.23 19:00","Aelplermagronen"
"Konserven","Apfelmus","2100","kg","",""
"","","2100","kg","28.07.23 19:00","Aelplermagronen"
"Konserven","Aprikosenkonfi","270","g","",""
"","","270","g","26.07.23 18:00","Gefüllte Grilläpfel mit Kokos"
"Konserven","Fruchtsalat","1.68","kg","",""
"","","1.68","kg","27.07.23 18:00","Riz Casimir"
"Konserven","Konfitüre","2","kg","",""
"","","300","g","24.07.23 07:30","Reduziertes Frühstück"
"","","300","g","25.07.23 07:00","Frühstück mit Zopf"
"","","300","g","26.07.23 08:00","Reduziertes Frühstück"
"","","400","g","27.07.23 07:00"," Frühstück"
"","","400","g","28.07.23 07:00"," Frühstück"
"","","300","g","29.07.23 07:00","Reduziertes Frühstück"
"Konserven","Tomatenpuree","393","g","",""
"","","78","g","25.07.23 18:00","Bolognaise Spaghettiplausch"
"","","315","g","27.07.23 12:00","*Pizza mit div. Zutaten"
"Konserven","Tomatensauce Napoli","1.6","kg","",""
"","","1.6","kg","25.07.23 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"Konserven","geschälte Tomaten","2.1","kg","",""
"Milchprodukte","Bratbutter","52","g","",""
"","","52","g","25.07.23 18:00","Bolognaise Spaghettiplausch"
"Milchprodukte","Butter","2.43","kg","",""
"","","65","g","23.07.23 19:00","Carbonara zu Spaghetti"
"","","200","g","24.07.23 07:30","Reduziertes Frühstück"
"","","120","g","24.07.23 12:00","Brätchügeli"
"","","200","g","24.07.23 12:00","Butter-Karotten"
"","","16","g","24.07.23 18:00","Risotto mit Pilzen"
"","","26","g","24.07.23 18:00","Risotto mit Poulet"
"","","200","g","25.07.23 07:00","Frühstück mit Zopf"
"","","200","g","26.07.23 08:00","Reduziertes Frühstück"
"","","250","g","27.07.23 07:00"," Frühstück"
"","","158","g","27.07.23 18:00","Riz Casimir"
"","","250","g","28.07.23 07:00"," Frühstück"
"","","200","g","29.07.23 07:00","Reduziertes Frühstück"
"","","80","g","29.07.23 12:00","Lunch (Sandwich)"
"Milchprodukte","Halbrahm","3.6","dl","",""
"","","3.6","dl","24.07.23 12:00","Brätchügeli"
"Milchprodukte","Mascarpone","210","g","",""
"","","210","g","27.07.23 12:00","*Pizza mit div. Zutaten"
"Milchprodukte","Milch","31.5","Liter","",""
"","","4.2","dl","23.07.23 12:00","Marmorcake"
"","","3.0","Liter","24.07.23 07:30","Reduziertes Frühstück"
"","","3.0","Liter","25.07.23 07:00","Frühstück mit Zopf"
"","","3.0","Liter","26.07.23 08:00","Reduziertes Frühstück"
"","","6.4","dl","26.07.23 08:00","Pancakes"
"","","5.0","Liter","27.07.23 07:00"," Frühstück"
"","","2.1","Liter","27.07.23 18:00","Riz Casimir"
"","","4.2","Liter","27.07.23 19:00","Schokoladecreme"
"","","5.0","Liter","28.07.23 07:00"," Frühstück"
"","","2.1","Liter","28.07.23 19:00","Aelplermagronen"
"","","3.0","Liter","29.07.23 07:00","Reduziertes Frühstück"
"Milchprodukte","Nature Joghurt","525","g","",""
"","","525","g","26.07.23 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"Milchprodukte","Quark","525","g","",""
"","","525","g","26.07.23 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"Milchprodukte","Rahm","1.64","Liter","",""
"","","8.4","dl","23.07.23 18:00","Schoggimousse"
"","","8.0","dl","25.07.23 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"Milchprodukte","Vollrahm","2.75","Liter","",""
"","","6.5","dl","23.07.23 19:00","Carbonara zu Spaghetti"
"","","2.1","Liter","28.07.23 19:00","Aelplermagronen"
"Milchprodukte/Käse","Bergkäse","600","g","",""
"","","600","g","26.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"Milchprodukte/Käse","Frischkäse","400","g","",""
"","","400","g","26.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"Milchprodukte/Käse","Käsescheiben","240","g","",""
"","","240","g","29.07.23 12:00","Lunch (Sandwich)"
"Milchprodukte/Käse","Mozzarella","2.1","kg","",""
"Milchprodukte/Käse","Parmesan","373","g","",""
"","","163","g","23.07.23 19:00","Carbonara zu Spaghetti"
"","","80","g","24.07.23 18:00","Risotto mit Pilzen"
"","","130","g","24.07.23 18:00","Risotto mit Poulet"
"Milchprodukte/Käse","Sprinz","420","g","",""
"","","420","g","28.07.23 19:00","Aelplermagronen"
"Milchprodukte/Käse","Tilsiter","400","g","",""
"","","100","g","24.07.23 07:30","Reduziertes Frühstück"
"","","100","g","25.07.23 07:00","Frühstück mit Zopf"
"","","100","g","26.07.23 08:00","Reduziertes Frühstück"
"","","100","g","29.07.23 07:00","Reduziertes Frühstück"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
