"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.25","kg","18.06.21 07:00","zMorgen mit Käse und Müesli"
"","","1.13","kg","19.06.21 07:00","zMorgen mit Käse und Müesli"
"Getreideprodukte","Haferflocken","450","g","",""
"","","450","g","19.06.21 07:00","Porridge"
"Getreideprodukte","Knuspermüesli","3.38","kg","",""
"","","2.25","kg","18.06.21 07:00","zMorgen mit Käse und Müesli"
"","","1.13","kg","19.06.21 07:00","zMorgen mit Käse und Müesli"
"Getreideprodukte","Weissmehl","3.0","kg","",""
"","","3.0","kg","20.06.21 07:00","Butterzopf"
"Getränke/Flüssiges","Orangensaft","9","Liter","",""
"","","6","Liter","18.06.21 07:00","zMorgen mit Käse und Müesli"
"","","3","Liter","19.06.21 07:00","zMorgen mit Käse und Müesli"
"Getränke/Flüssiges","Schoggipulver (OVO)","225","g","",""
"","","150","g","18.06.21 07:00","zMorgen mit Käse und Müesli"
"","","75","g","19.06.21 07:00","zMorgen mit Käse und Müesli"
"Getränke/Flüssiges","Wasser","1.95","Liter","",""
"","","4.0","dl","19.06.21 18:00","Naan"
"","","1.55","Liter","19.06.21 18:00","Gemüse Pakora (frittierte indische leckereien)"
"Getränke/Flüssiges","Weisswein","1.5","Liter","",""
"","","1.5","Liter","17.06.21 18:00","Tomaten-Risotto"
"Gewürze","Bouillon (flüssig)","25.9","Liter","",""
"","","6","Liter","17.06.21 18:00","Tomaten-Risotto"
"","","9","Liter","18.06.21 12:00","Gemüsesuppe mit Brot und baked Potatos"
"","","1.13","Liter","19.06.21 12:00","Tomatensauce ohne Wein"
"","","4.5","Liter","19.06.21 18:00","Dahl"
"","","5.25","Liter","20.06.21 12:00","Chili con Soja"
"Gewürze","Bouillonwürfel","3.0","Stück","",""
"","","3.0","Stück","18.06.21 18:00","Bami-Goreng (Vegi)"
"Gewürze","Cayennepfeffer","4.5","g","",""
"","","4.5","g","19.06.21 18:00","Dahl"
"Gewürze","Chilischoten","7.5","g","",""
"Gewürze","Frittieröl","3.1","Liter","",""
"","","3.1","Liter","19.06.21 18:00","Gemüse Pakora (frittierte indische leckereien)"
"Gewürze","Garam Masala","22.5","g","",""
"","","22.5","g","19.06.21 18:00","Dahl"
"Gewürze","Ingwer","305","g","",""
"","","150","g","19.06.21 18:00","Dahl"
"","","155","g","19.06.21 18:00","Gemüse Pakora (frittierte indische leckereien)"
"Gewürze","Knoblauchzehen","73.8","Stück","",""
"","","15","Stück","17.06.21 18:00","Tomaten-Risotto"
"","","15","Stück","18.06.21 12:00","Gemüsesuppe mit Brot und baked Potatos"
"","","3.75","Stück","19.06.21 12:00","Tomatensauce ohne Wein"
"","","4.0","Stück","19.06.21 18:00","Naan"
"Gewürze","Kreuzkümmel","30","kg* ","",""
"","","30","kg","19.06.21 18:00","Dahl"
"","","12.4","g* ","19.06.21 18:00","Gemüse Pakora (frittierte indische leckereien)"
"Gewürze","Kurkuma","9.0","g","",""
"","","9.0","g","19.06.21 18:00","Dahl"
"Gewürze","Minze (frisch)","3.1","kg","",""
"","","3.1","kg","19.06.21 18:00","Gemüse Pakora (frittierte indische leckereien)"
"Gewürze","Petersilie, frische","188","g* ","",""
"","","188","g* ","19.06.21 12:00","Peterli-Basilikum-Rahm-Sauce"
"Gewürze","Pfeffer","3","kg","",""
"","","3.0","g","17.06.21 18:00","Tomaten-Risotto"
"","","3","kg","19.06.21 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"Gewürze","Salz","3.13","kg* ","",""
"","","20","g* ","19.06.21 18:00","Naan"
"","","3","kg* ","19.06.21 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","15.5","g* ","19.06.21 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","15.5","g* ","19.06.21 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","75","g* ","20.06.21 07:00","Butterzopf"
"Gewürze","Sambal Oelek","6","dl","",""
"","","6","dl","18.06.21 18:00","Bami-Goreng (Vegi)"
"Gewürze","Senf","75","g","",""
"","","75","g","17.06.21 18:00","Grillieren (nur Grilladen Vegi)"
"Gewürze","Sesamöl","1.8","dl","",""
"","","1.8","dl","19.06.21 18:00","Dahl"
"Gewürze","Sojasauce","6","dl","",""
"","","6","dl","18.06.21 18:00","Bami-Goreng (Vegi)"
"Gewürze","Tomatenmark","4.2","kg","",""
"","","4.2","kg","20.06.21 12:00","Chili con Soja"
"Gewürze","Zimt","0.00","g","",""
"Gewürze","Zwiebeln","1.31","kg* ","",""
"","","338","g* ","19.06.21 12:00","Tomatensauce ohne Wein"
"","","675","g* ","19.06.21 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"Gewürze","Öl","4.875","Liter","",""
"","","3.0","Liter","18.06.21 12:00","Gemüsesuppe mit Brot und baked Potatos"
"","","7.5","cl","19.06.21 12:00","Tomatensauce ohne Wein"
"","","1.5","Liter","19.06.21 12:00","Peterli-Basilikum-Rahm-Sauce"
"","","3","dl","20.06.21 12:00","Chili con Soja"
"Gewürze/Kräuter","Basilikum","18.8","g","",""
"","","15","g","17.06.21 18:00","Tomaten-Risotto"
"","","3.75","g","19.06.21 12:00","Peterli-Basilikum-Rahm-Sauce"
"Gewürze/Kräuter","Koriander","12.1","kg","",""
"","","9","kg","19.06.21 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","3.1","kg","19.06.21 18:00","Gemüse Pakora (frittierte indische leckereien)"
"Gewürze/Kräuter","Oregano","15","g","",""
"","","15","g","17.06.21 18:00","Tomaten-Risotto"
"Gewürze/Kräuter","Schnittlauch","150","g","",""
"","","150","g","20.06.21 07:00","Rührei"
"Grundnahrungsmittel","Eier","18","Stück","",""
"","","15","Stück","20.06.21 07:00","Rührei"
"","","3.0","Stück","20.06.21 07:00","Butterzopf"
"Grundnahrungsmittel","Kartoffeln mehligkochend","30","kg","",""
"","","30","kg","18.06.21 12:00","Gemüsesuppe mit Brot und baked Potatos"
"Grundnahrungsmittel","Mehl","375","g* ","",""
"","","75","g","19.06.21 12:00","Tomatensauce ohne Wein"
"","","300","g* ","19.06.21 12:00","Peterli-Basilikum-Rahm-Sauce"
"Grundnahrungsmittel","Wasser","1.125","Liter","",""
"","","1.125","Liter","19.06.21 07:00","Porridge"
"Grundnahrungsmittel/Backwaren","Brot","9.375","kg","",""
"","","3.0","kg","18.06.21 07:00","zMorgen mit Käse und Müesli"
"","","4.5","kg","18.06.21 12:00","Gemüsesuppe mit Brot und baked Potatos"
"","","1.5","kg","19.06.21 07:00","zMorgen mit Käse und Müesli"
"Grundnahrungsmittel/Reis","Risottoreis","2.25","kg","",""
"","","2.25","kg","17.06.21 18:00","Tomaten-Risotto"
"Grundnahrungsmittel/Teigwaren","Nudeln","3.9","kg","",""
"","","3.9","kg","18.06.21 18:00","Bami-Goreng (Vegi)"
"Grundnahrungsmittel/Teigwaren","Penne","4.5","kg","",""
"","","4.5","kg","19.06.21 12:00","Teigwaren und Reibkäse"
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.54","kg","",""
"","","939","g","19.06.21 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","1.88","kg","",""
"","","1.88","kg","20.06.21 12:00","Chili con Soja"
"Hülsenfrüchte","rote Linsen","1.27","kg","",""
"","","1.27","kg","19.06.21 18:00","Dahl"
"Konserven","Kichererbsen","2.14","kg","",""
"","","1.24","kg","19.06.21 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","900","g","19.06.21 18:00","Schoggi-Mousse (mit Aquafaba)"
"Konserven","Kokosmilch","2.25","Liter","",""
"","","2.25","Liter","19.06.21 18:00","Dahl"
"Konserven","Konfitüre","900","g","",""
"","","600","g","18.06.21 07:00","zMorgen mit Käse und Müesli"
"","","300","g","19.06.21 07:00","zMorgen mit Käse und Müesli"
"Konserven","Mais","300","g","",""
"","","300","g","17.06.21 18:00","*gemischter Salat"
"Konserven","Tomatenpuree","285","g","",""
"","","45","g","17.06.21 18:00","Tomaten-Risotto"
"","","240","g","19.06.21 12:00","Tomatensauce ohne Wein"
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","19.06.21 12:00","Tomatensauce ohne Wein"
"Konserven","geschälte Tomaten","2.4","kg","",""
"","","2.4","kg","20.06.21 12:00","Chili con Soja"
"Konserven","rote Bohnen","3.38","kg","",""
"","","3.38","kg","20.06.21 12:00","Chili con Soja"
"Milchprodukte","Bratbutter","150","g","",""
"","","150","g","18.06.21 18:00","Bami-Goreng (Vegi)"
"Milchprodukte","Butter","1.09","kg* ","",""
"","","300","g","18.06.21 07:00","zMorgen mit Käse und Müesli"
"","","150","g","19.06.21 07:00","zMorgen mit Käse und Müesli"
"","","150","g","19.06.21 12:00","Teigwaren und Reibkäse"
"","","96","g* ","19.06.21 18:00","Naan"
"","","37.5","g* ","20.06.21 07:00","Rührei"
"","","360","g* ","20.06.21 07:00","Butterzopf"
"Milchprodukte","Creme fraiche Kräuter","1.5","kg","",""
"","","1.5","kg","18.06.21 12:00","Gemüsesuppe mit Brot und baked Potatos"
"Milchprodukte","Jogurt","300","g","",""
"","","300","g","19.06.21 18:00","Naan"
"Milchprodukte","Jogurt assortiert","2.25","kg","",""
"","","2.25","kg","19.06.21 07:00","Joghurt (Erweiterung zu Grundrezept)"
"Milchprodukte","Mascarpone","45","g","",""
"","","45","g","17.06.21 18:00","Tomaten-Risotto"
"Milchprodukte","Milch","12.7","Liter","",""
"","","4.5","Liter","18.06.21 07:00","zMorgen mit Käse und Müesli"
"","","1.5","Liter","18.06.21 07:00","zMorgen mit Käse und Müesli"
"","","2.25","Liter","19.06.21 07:00","zMorgen mit Käse und Müesli"
"","","7.5","dl","19.06.21 07:00","zMorgen mit Käse und Müesli"
"","","1.125","Liter","19.06.21 07:00","Porridge"
"","","6","dl","19.06.21 18:00","Naan"
"","","1.5","dl","20.06.21 07:00","Rührei"
"","","1.8","Liter","20.06.21 07:00","Butterzopf"
"Milchprodukte","Nature Joghurt","620","g","",""
"","","620","g","19.06.21 18:00","Gemüse Pakora (frittierte indische leckereien)"
"Milchprodukte","Rahm","2.25","Liter","",""
"","","7.5","dl","19.06.21 12:00","Peterli-Basilikum-Rahm-Sauce"
"","","1.5","Liter","19.06.21 18:00","Schoggi-Mousse (mit Aquafaba)"
"Milchprodukte","Vollrahm","3","cl","",""
"","","3","cl","20.06.21 07:00","Butterzopf"
"Milchprodukte/Käse","Bergkäse","900","g","",""
"","","600","g","18.06.21 07:00","zMorgen mit Käse und Müesli"
"","","300","g","19.06.21 07:00","zMorgen mit Käse und Müesli"
"Milchprodukte/Käse","Reibkäse","1.54","kg","",""
"","","45","g","17.06.21 18:00","Tomaten-Risotto"
"","","1.5","kg","19.06.21 12:00","Teigwaren und Reibkäse"
"Milchprodukte/Käse","Sprinz","113","g","",""
"","","113","g","19.06.21 12:00","Peterli-Basilikum-Rahm-Sauce"
"Milchprodukte/Käse","Tilsiter","900","g","",""
"","","600","g","18.06.21 07:00","zMorgen mit Käse und Müesli"
"","","300","g","19.06.21 07:00","zMorgen mit Käse und Müesli"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
