"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Bratspeck","500","g","",""
"","","500","g","28.07.13 10:00","Rührei (Erweiterung zu Grundrezept)"
"Fleisch/Schwein","Schinken","4.7","kg","",""
"","","500","g","22.07.13 19:00","Spaghetti Carbonara"
"","","800","g","23.07.13 12:00","Toast Hawaii"
"","","1.8","kg","28.07.13 19:00","Pizza"
"","","1.6","kg","30.07.13 12:00","Lunch Mittag (Badi)"
"Fleisch/Schwein","Schinkentranchen","2.3","kg","",""
"","","800","g","28.07.13 10:00","unregelmässige Zutaten zum Frühstück"
"","","1.5","kg","29.07.13 12:00","Hörnliauflauf"
"Fleisch/Schwein","Speckwürfeli","100","g","",""
"","","100","g","22.07.13 19:00","Spaghetti Carbonara"
"Früchte","Gedörrte Aprikosen","4.0","g","",""
"Früchte","Rosinen","1.0","kg","",""
"Früchte","Zitronen","4.0","Stück","",""
"","","4.0","Stück","23.07.13 15:00","Räuber-Gutzeli"
"Früchte","Äpfel","15","kg","",""
"","","3.0","kg","22.07.13 15:00","Früchtekuchen/Wähe"
"","","6.0","kg","24.07.13 18:00","Milchreis mit Aepfel Ofetori"
"","","6.0","kg","30.07.13 12:00","Lunch Mittag (Badi)"
"Gemüse","Erbsen","2","kg","",""
"","","2","kg","23.07.13 18:00","Pouletbrust mit Rüebli und Erbse"
"Gemüse","Essiggurken","800","g","",""
"","","800","g","29.07.13 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Gemüse","Frische Champignons","1.2","kg","",""
"","","1.2","kg","29.07.13 12:00","Hörnliauflauf"
"Gemüse","Gurken","6.4","kg","",""
"","","6","kg","30.07.13 12:00","Lunch Mittag (Badi)"
"","","400","g","30.07.13 18:00","Hamburger"
"Gemüse","Pepperoni","16","Stück","",""
"","","16","Stück","28.07.13 19:00","Pizza"
"Gemüse","Pepperoni (g)","4.0","kg","",""
"","","4.0","kg","30.07.13 12:00","Lunch Mittag (Badi)"
"Gemüse","Rüebli","2007","kg","",""
"","","2000","kg","23.07.13 18:00","Pouletbrust mit Rüebli und Erbse"
"","","3.2","kg","24.07.13 12:00","Rüeblisalat"
"","","4.0","kg","30.07.13 12:00","Lunch Mittag (Badi)"
"Gemüse","Salat","24.8","Stück","",""
"","","4.0","Stück","22.07.13 19:00","Salat"
"","","4.8","Stück","23.07.13 12:00","Salat mit Mais"
"","","4.0","Stück","23.07.13 18:00","Salat"
"","","4.0","Stück","28.07.13 19:00","Salat"
"","","4.0","Stück","29.07.13 20:00","Salat"
"","","4.0","Stück","30.07.13 18:00","Hamburger"
"Gemüse","Tomaten","4.1","kg","",""
"","","1.5","kg","29.07.13 12:00","Hörnliauflauf"
"","","1.0","kg","29.07.13 12:00","Tomatensalat mit Mozzarella"
"","","1.2","kg","29.07.13 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","400","g","30.07.13 18:00","Hamburger"
"Getreideprodukte","Cornflakes","6.6","kg","",""
"","","600","g","23.07.13 08:00","Standartzmorgä"
"","","600","g","24.07.13 08:00","Standartzmorgä"
"","","600","g","25.07.13 08:00","Standartzmorgä"
"","","600","g","26.07.13 08:00","Standartzmorgä"
"","","600","g","27.07.13 08:00","Standartzmorgä"
"","","600","g","28.07.13 10:00","Standartzmorgä"
"","","600","g","29.07.13 08:00","Standartzmorgä"
"","","600","g","30.07.13 08:00","Standartzmorgä"
"","","600","g","31.07.13 08:00","Standartzmorgä"
"","","600","g","01.08.13 08:00","Standartzmorgä"
"","","600","g","02.08.13 08:00","Standartzmorgä"
"Getreideprodukte","Weissmehl","3.0","kg","",""
"","","3.0","kg","28.07.13 19:00","Pizza"
"Getränke/Flüssiges","Orangensaft","44","Liter","",""
"","","4","Liter","23.07.13 08:00","Standartzmorgä"
"","","4","Liter","24.07.13 08:00","Standartzmorgä"
"","","4","Liter","25.07.13 08:00","Standartzmorgä"
"","","4","Liter","26.07.13 08:00","Standartzmorgä"
"","","4","Liter","27.07.13 08:00","Standartzmorgä"
"","","4","Liter","28.07.13 10:00","Standartzmorgä"
"","","4","Liter","29.07.13 08:00","Standartzmorgä"
"","","4","Liter","30.07.13 08:00","Standartzmorgä"
"","","4","Liter","31.07.13 08:00","Standartzmorgä"
"","","4","Liter","01.08.13 08:00","Standartzmorgä"
"","","4","Liter","02.08.13 08:00","Standartzmorgä"
"Getränke/Flüssiges","Schoggipulver (OVO)","2.2","kg","",""
"","","200","g","23.07.13 08:00","Standartzmorgä"
"","","200","g","24.07.13 08:00","Standartzmorgä"
"","","200","g","25.07.13 08:00","Standartzmorgä"
"","","200","g","26.07.13 08:00","Standartzmorgä"
"","","200","g","27.07.13 08:00","Standartzmorgä"
"","","200","g","28.07.13 10:00","Standartzmorgä"
"","","200","g","29.07.13 08:00","Standartzmorgä"
"","","200","g","30.07.13 08:00","Standartzmorgä"
"","","200","g","31.07.13 08:00","Standartzmorgä"
"","","200","g","01.08.13 08:00","Standartzmorgä"
"","","200","g","02.08.13 08:00","Standartzmorgä"
"Getränke/Flüssiges","Tee","24","Liter","",""
"","","24","Liter","30.07.13 12:00","Lunch Mittag (Badi)"
"Getränke/Flüssiges","Wasser","1.8","Liter","",""
"","","1.8","Liter","28.07.13 19:00","Pizza"
"Gewürze","Balsamico-Essig","4","dl","",""
"","","4","dl","29.07.13 12:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillon (flüssig)","2","Liter","",""
"","","2","Liter","24.07.13 12:00","Lasagne alla bolognese"
"Gewürze","Essig","8.0","dl","",""
"","","8.0","dl","23.07.13 12:00","Salat mit Mais"
"Gewürze","Knoblauchzehen","36","Stück","",""
"","","10","Stück","22.07.13 19:00","Spaghetti Bolognese"
"","","10","Stück","24.07.13 12:00","Lasagne alla bolognese"
"","","16","Stück","28.07.13 19:00","Pizza"
"Gewürze","Olivenöl","8.0","dl","",""
"","","2.0","dl","22.07.13 19:00","Spaghetti Bolognese"
"","","6.0","dl","28.07.13 19:00","Pizza"
"Gewürze","Pfeffer","4.0","g","",""
"","","4.0","g","22.07.13 19:00","Spaghetti Carbonara"
"Gewürze","Salz","240","g","",""
"","","50","g","22.07.13 19:00","Spaghetti Carbonara"
"","","50","g","24.07.13 12:00","Lasagne alla bolognese"
"","","60","g","28.07.13 19:00","Pizza"
"","","80","g","30.07.13 18:00","Hamburger"
"Gewürze","Senf","600","g","",""
"Gewürze","Zimt","40","g","",""
"","","40","g","28.07.13 14:00","Fotzelschnitten"
"Gewürze","Zwiebeln","2.7","kg","",""
"","","1.0","kg","22.07.13 19:00","Spaghetti Bolognese"
"","","500","g","24.07.13 12:00","Lasagne alla bolognese"
"","","800","g","28.07.13 19:00","Pizza"
"","","400","g","30.07.13 18:00","Hamburger"
"Gewürze","Öl","3.76","Liter","",""
"","","1.6","Liter","23.07.13 12:00","Salat mit Mais"
"","","8","dl","23.07.13 18:00","Pouletbrust mit Rüebli und Erbse"
"","","4","dl","23.07.13 18:00","Country Fries"
"","","4","dl","28.07.13 14:00","Fotzelschnitten"
"","","1.6","dl","30.07.13 18:00","Hamburger"
"","","4","dl","30.07.13 18:00","Country Fries"
"Gewürze/Kräuter","Herbes de Provence","40","g","",""
"","","40","g","23.07.13 12:00","Salat mit Mais"
"Gewürze/Kräuter","Peterli","320","g","",""
"","","120","g","29.07.13 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","200","g","30.07.13 18:00","Hamburger"
"Gewürze/Kräuter","Schnittlauch","120","g","",""
"","","120","g","29.07.13 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Gewürze/Kräuter","ital. Kräutermischung","80","g","",""
"","","80","g","24.07.13 12:00","Lasagne alla bolognese"
"Grundnahrungsmittel","Eier","178","Stück","",""
"","","4.0","Stück","22.07.13 15:00","Früchtekuchen/Wähe"
"","","14","Stück","22.07.13 19:00","Spaghetti Carbonara"
"","","12","Stück","23.07.13 15:00","Räuber-Gutzeli"
"","","24","Stück","28.07.13 10:00","Rührei (Erweiterung zu Grundrezept)"
"","","40","Stück","28.07.13 10:00","unregelmässige Zutaten zum Frühstück"
"","","40","Stück","28.07.13 14:00","Fotzelschnitten"
"","","32","Stück","29.07.13 12:00","Hörnliauflauf"
"","","12","Stück","30.07.13 18:00","Hamburger"
"Grundnahrungsmittel","Kartoffeln","8.0","kg","",""
"","","8.0","kg","29.07.13 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Grundnahrungsmittel","Kartoffeln festkochend","16","kg","",""
"","","8.0","kg","23.07.13 18:00","Country Fries"
"","","8.0","kg","30.07.13 18:00","Country Fries"
"Grundnahrungsmittel","Wasser","8.0","Liter","",""
"","","8.0","Liter","24.07.13 18:00","Milchreis mit Aepfel Ofetori"
"Grundnahrungsmittel/Backwaren","Brot","54","kg","",""
"","","4.0","kg","23.07.13 08:00","Standartzmorgä"
"","","4.0","kg","24.07.13 08:00","Standartzmorgä"
"","","4.0","kg","25.07.13 08:00","Standartzmorgä"
"","","4.0","kg","26.07.13 08:00","Standartzmorgä"
"","","4.0","kg","27.07.13 08:00","Standartzmorgä"
"","","4.0","kg","28.07.13 10:00","Standartzmorgä"
"","","4.0","kg","28.07.13 14:00","Fotzelschnitten"
"","","4.0","kg","29.07.13 08:00","Standartzmorgä"
"","","4.0","kg","30.07.13 08:00","Standartzmorgä"
"","","6.0","kg","30.07.13 12:00","Lunch Mittag (Badi)"
"","","4.0","kg","31.07.13 08:00","Standartzmorgä"
"","","4.0","kg","01.08.13 08:00","Standartzmorgä"
"","","4.0","kg","02.08.13 08:00","Standartzmorgä"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","80","Stück","",""
"","","80","Stück","30.07.13 18:00","Hamburger"
"Grundnahrungsmittel/Backwaren","Toastbrot","80","Stück","",""
"","","80","Stück","23.07.13 12:00","Toast Hawaii"
"Grundnahrungsmittel/Reis","Risottoreis","1.6","kg","",""
"","","1.6","kg","24.07.13 18:00","Milchreis mit Aepfel Ofetori"
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","29.07.13 12:00","Hörnliauflauf"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","6","kg","",""
"","","6","kg","24.07.13 12:00","Lasagne alla bolognese"
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.25","kg","",""
"","","1.75","kg","22.07.13 19:00","Spaghetti Carbonara"
"Konserven","Ananasscheiben","80","Stück","",""
"","","80","Stück","23.07.13 12:00","Toast Hawaii"
"Konserven","Apfelmus","5.6","kg","",""
"","","1.6","kg","28.07.13 14:00","Fotzelschnitten"
"","","4.0","kg","28.07.13 14:00","Apfelmus"
"Konserven","Essiggurken","800","g","",""
"","","400","g","30.07.13 12:00","Lunch Mittag (Badi)"
"","","400","g","30.07.13 18:00","Hamburger"
"Konserven","Herzkirschen","80","Stück","",""
"","","80","Stück","23.07.13 12:00","Toast Hawaii"
"Konserven","Honig","400","g","",""
"","","400","g","28.07.13 10:00","unregelmässige Zutaten zum Frühstück"
"Konserven","Konfitüre","8.8","kg","",""
"","","800","g","23.07.13 08:00","Standartzmorgä"
"","","800","g","24.07.13 08:00","Standartzmorgä"
"","","800","g","25.07.13 08:00","Standartzmorgä"
"","","800","g","26.07.13 08:00","Standartzmorgä"
"","","800","g","27.07.13 08:00","Standartzmorgä"
"","","800","g","28.07.13 10:00","Standartzmorgä"
"","","800","g","29.07.13 08:00","Standartzmorgä"
"","","800","g","30.07.13 08:00","Standartzmorgä"
"","","800","g","31.07.13 08:00","Standartzmorgä"
"","","800","g","01.08.13 08:00","Standartzmorgä"
"","","800","g","02.08.13 08:00","Standartzmorgä"
"Konserven","Mais","1.6","kg","",""
"","","1.6","kg","23.07.13 12:00","Salat mit Mais"
"Konserven","Tomatenpuree","680","g","",""
"","","400","g","24.07.13 12:00","Lasagne alla bolognese"
"","","280","g","28.07.13 19:00","Pizza"
"Konserven","geschälte Tomaten","6.2","kg","",""
"","","3","kg","22.07.13 19:00","Spaghetti Bolognese"
"","","3.2","kg","28.07.13 19:00","Pizza"
"Milchprodukte","Butter","6.75","kg","",""
"","","100","g","22.07.13 19:00","Spaghetti Carbonara"
"","","400","g","23.07.13 08:00","Standartzmorgä"
"","","400","g","23.07.13 12:00","Toast Hawaii"
"","","400","g","24.07.13 08:00","Standartzmorgä"
"","","400","g","25.07.13 08:00","Standartzmorgä"
"","","400","g","26.07.13 08:00","Standartzmorgä"
"","","400","g","27.07.13 08:00","Standartzmorgä"
"","","50","g","28.07.13 10:00","Rührei (Erweiterung zu Grundrezept)"
"","","400","g","28.07.13 10:00","Standartzmorgä"
"","","400","g","29.07.13 08:00","Standartzmorgä"
"","","800","g","29.07.13 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","400","g","30.07.13 08:00","Standartzmorgä"
"","","400","g","31.07.13 08:00","Standartzmorgä"
"","","400","g","01.08.13 08:00","Standartzmorgä"
"","","400","g","02.08.13 08:00","Standartzmorgä"
"Milchprodukte","Halbrahm","2.5","Liter","",""
"","","2.5","Liter","29.07.13 12:00","Hörnliauflauf"
"Milchprodukte","Jogurt","6.6","kg","",""
"","","600","g","23.07.13 08:00","Standartzmorgä"
"","","600","g","24.07.13 08:00","Standartzmorgä"
"","","600","g","25.07.13 08:00","Standartzmorgä"
"","","600","g","26.07.13 08:00","Standartzmorgä"
"","","600","g","27.07.13 08:00","Standartzmorgä"
"","","600","g","28.07.13 10:00","Standartzmorgä"
"","","600","g","29.07.13 08:00","Standartzmorgä"
"","","600","g","30.07.13 08:00","Standartzmorgä"
"","","600","g","31.07.13 08:00","Standartzmorgä"
"","","600","g","01.08.13 08:00","Standartzmorgä"
"","","600","g","02.08.13 08:00","Standartzmorgä"
"Milchprodukte","Milch","97.7","Liter","",""
"","","4","dl","22.07.13 15:00","Früchtekuchen/Wähe"
"","","8.0","Liter","23.07.13 08:00","Standartzmorgä"
"","","8.0","Liter","24.07.13 08:00","Standartzmorgä"
"","","6.0","Liter","24.07.13 12:00","Lasagne alla bolognese"
"","","8.0","Liter","25.07.13 08:00","Standartzmorgä"
"","","8.0","Liter","26.07.13 08:00","Standartzmorgä"
"","","8.0","Liter","27.07.13 08:00","Standartzmorgä"
"","","1.2","dl","28.07.13 10:00","Rührei (Erweiterung zu Grundrezept)"
"","","8.0","Liter","28.07.13 10:00","Standartzmorgä"
"","","3.2","Liter","28.07.13 14:00","Fotzelschnitten"
"","","8.0","Liter","29.07.13 08:00","Standartzmorgä"
"","","8.0","Liter","30.07.13 08:00","Standartzmorgä"
"","","8.0","Liter","31.07.13 08:00","Standartzmorgä"
"","","8.0","Liter","01.08.13 08:00","Standartzmorgä"
"","","8.0","Liter","02.08.13 08:00","Standartzmorgä"
"Milchprodukte","Nature Joghurt","1.0","kg","",""
"","","1.0","kg","29.07.13 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte","Quark","1.4","kg","",""
"","","400","g","23.07.13 12:00","Salat mit Mais"
"","","1.0","kg","29.07.13 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte","Rahm","2.4","Liter","",""
"","","2.4","Liter","24.07.13 18:00","Milchreis mit Aepfel Ofetori"
"Milchprodukte","Vollrahm","1.0","Liter","",""
"","","1.0","Liter","22.07.13 19:00","Spaghetti Carbonara"
"Milchprodukte/Käse","Emmentaler","2.2","kg","",""
"","","800","g","29.07.13 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","1.4","kg","30.07.13 12:00","Lunch Mittag (Badi)"
"Milchprodukte/Käse","Greyerzer","3.6","kg","",""
"","","1.6","kg","28.07.13 19:00","Pizza"
"","","1.2","kg","29.07.13 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","800","g","30.07.13 12:00","Lunch Mittag (Badi)"
"Milchprodukte/Käse","Käsescheiben","2.5","kg","",""
"","","2.5","kg","23.07.13 12:00","Toast Hawaii"
"Milchprodukte/Käse","Mozzarella","3","kg","",""
"","","1.2","kg","24.07.13 12:00","Lasagne alla bolognese"
"","","1.8","kg","29.07.13 12:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","1.25","kg","",""
"","","250","g","22.07.13 19:00","Spaghetti Carbonara"
"","","1.0","kg","24.07.13 12:00","Lasagne alla bolognese"
"Milchprodukte/Käse","Reibkäse","3.2","kg","",""
"","","2","kg","22.07.13 19:00","Spaghetti Bolognese"
"","","400","g","29.07.13 12:00","Hörnliauflauf"
"","","800","g","29.07.13 12:00","Hörnliauflauf"
"Milchprodukte/Käse","Tilsiter","2.0","kg","",""
"","","800","g","28.07.13 10:00","unregelmässige Zutaten zum Frühstück"
"","","1.2","kg","29.07.13 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
