"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Schoggistängeli","6.44","kg","",""
"","","920","g","22.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","920","g","23.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","920","g","24.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","920","g","25.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","920","g","26.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","920","g","27.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","920","g","28.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","","","",""
"Fertigprodukte","Schokolade","1.0","kg","",""
"","","800","g","22.07.23 07:00","Marshmallows/Smores"
"","","200","g","25.07.23 08:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Fertigprodukte","Tortilla Chips","400","g","",""
"","","400","g","24.07.23 18:00","Härdöpfel Hot Dog"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","4","kg","",""
"","","4","kg","22.07.23 07:00","Fruchttürtli"
"","","","","",""
"Fertigprodukte","Vanilleglace","6","kg","",""
"","","6","kg","22.07.23 07:00","Vanilleglace mit frischen Himbeeren"
"","","","","",""
"Fertigprodukte","Vegane Burger-patty","60","Stück","",""
"","","60","Stück","23.07.23 12:00","Hamburger (Vegi)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","20","g","",""
"","","20","g","28.07.23 18:00","Jubla-Spiessli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5","kg","",""
"","","3","kg","26.07.23 12:00","Chicken One Pot Burrito-Style"
"","","2","kg","27.07.23 18:00","Üses Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","3","kg","",""
"","","3","kg","25.07.23 12:00","Ragout mit Stock"
"","","","","",""
"Fleisch/Schwein","Cervelat","10","Paare","",""
"","","10","Paare","28.07.23 18:00","Jubla-Spiessli"
"","","","","",""
"Fleisch/Schwein","Specktranchen","400","g","",""
"","","400","g","28.07.23 18:00","Jubla-Spiessli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2","kg","",""
"","","2","kg","24.07.23 18:00","Härdöpfel Hot Dog"
"","","","","",""
"Früchte","Bananen (Stk)","184","Stück","",""
"","","40","Stück","22.07.23 07:00","Schoggibananen"
"","","20","Stück","22.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","20","Stück","23.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","20","Stück","24.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","20","Stück","25.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","20","Stück","26.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","4.0","Stück","27.07.23 08:00","Birchermüesli mit Früchten"
"","","20","Stück","27.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","20","Stück","28.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","","","",""
"Früchte","Birnen","560","g* ","",""
"","","560","g* ","27.07.23 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Himbeeren","6","kg","",""
"","","4","kg","22.07.23 07:00","Beerentiramisu (ohne Eier)"
"","","2","kg","22.07.23 07:00","Vanilleglace mit frischen Himbeeren"
"","","","","",""
"Früchte","Saisonfrüchte","46","Stück","",""
"","","40","Stück","22.07.23 07:00","Fruchttürtli"
"","","6.0","Stück","27.07.23 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Zitronen","10","Stück","",""
"","","4.0","Stück","22.07.23 07:00","Süssmostcreme"
"","","4.0","Stück","24.07.23 12:00","Hörnli und Acker-Hack"
"","","2.0","Stück","25.07.23 12:00","Pilzragout mit Stock"
"","","","","",""
"Früchte","Äpfel","25.1","kg","",""
"","","2.7","kg","22.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","2.7","kg","23.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","4.0","kg","24.07.23 12:00","Hörnli und Acker-Hack"
"","","2.7","kg","24.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","1.2","kg","25.07.23 08:00","Porridge mit Äpfel u Schoggi"
"","","2.7","kg","25.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","2.7","kg","26.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","1.0","kg","27.07.23 08:00","Birchermüesli mit Früchten"
"","","2.7","kg","27.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","2.7","kg","28.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","","","",""
"Gemüse","Cherry-Tomaten","2.0","kg","",""
"","","2.0","kg","28.07.23 18:00","Üsä Nudelsalat"
"","","","","",""
"Gemüse","Eisbergsalat","7.6","kg","",""
"","","2","kg","23.07.23 12:00","Hamburger (Vegi)"
"","","4","kg","26.07.23 18:00","Gurken-/Eisbergsalat"
"","","1.6","kg","27.07.23 18:00","Üses Fajitas - Festival"
"","","","","",""
"Gemüse","Erbsen","2","kg","",""
"","","2","kg","23.07.23 18:00","Jubla-Gemüsecurry"
"","","","","",""
"Gemüse","Essiggurken","2.23","kg","",""
"","","800","g","23.07.23 12:00","Hamburger (Vegi)"
"","","800","g","24.07.23 18:00","Härdöpfel Hot Dog"
"","","628","g","28.07.23 18:00","Üsä Nudelsalat"
"","","","","",""
"Gemüse","Frische Champignons","1.6","kg","",""
"","","800","g","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","400","g","27.07.23 18:00","Üses Fajitas - Festival"
"","","400","g","28.07.23 18:00","Jubla-Spiessli"
"","","","","",""
"Gemüse","Gemüse nach Wahl","800","g","",""
"","","800","g","27.07.23 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","3.9","kg* ","",""
"","","2.7","kg* ","26.07.23 18:00","Gurken-/Eisbergsalat"
"","","1.2","kg* ","28.07.23 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Kopfsalat","2.69","kg* ","",""
"","","1.34","kg* ","24.07.23 12:00","Hörnli und Acker-Hack"
"","","1.34","kg* ","25.07.23 18:00","Kopf-/Maissalt"
"","","","","",""
"Gemüse","Lauch","800","g","",""
"","","800","g","27.07.23 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","25","Stück","",""
"","","1.0","Stück","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","16","Stück","27.07.23 18:00","Üses Fajitas - Festival"
"","","8.0","Stück","28.07.23 18:00","Jubla-Spiessli"
"","","","","",""
"Gemüse","Pepperoni (g)","840","g","",""
"","","840","g","28.07.23 18:00","Üsä Nudelsalat"
"","","","","",""
"Gemüse","Pilze","1.0","kg","",""
"","","1.0","kg","25.07.23 12:00","Pilzragout mit Stock"
"","","","","",""
"Gemüse","Rüebli","7.09","kg* ","",""
"","","320","g* ","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","160","g* ","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","1.28","kg* ","23.07.23 18:00","Jubla-Gemüsecurry"
"","","640","g* ","24.07.23 12:00","Hörnli und Acker-Hack"
"","","2.0","kg* ","24.07.23 18:00","Härdöpfel Hot Dog"
"","","450","g* ","25.07.23 12:00","Ragout mit Stock"
"","","1.6","kg* ","27.07.23 18:00","Üses Fajitas - Festival"
"","","640","g* ","28.07.23 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","6.0","Stück","28.07.23 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Tomaten","4.4","kg* ","",""
"","","2.0","kg","23.07.23 12:00","Hamburger (Vegi)"
"","","800","g","27.07.23 12:00","Gemüserisotto"
"","","800","g* ","27.07.23 18:00","Üses Fajitas - Festival"
"","","800","g* ","28.07.23 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Zucchetti","4.0","Stück","",""
"","","4.0","Stück","28.07.23 18:00","Jubla-Spiessli"
"","","","","",""
"Gemüse","Zucchetti (g)","2","kg","",""
"","","2","kg","23.07.23 18:00","Jubla-Gemüsecurry"
"","","","","",""
"Getreideprodukte","Birchermüesli","500","g","",""
"","","500","g","27.07.23 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Fajita's","100","Stück","",""
"","","100","Stück","27.07.23 18:00","Üses Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Haferflocken","600","g","",""
"","","600","g","25.07.23 08:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Getreideprodukte","Knuspermüesli","5.6","kg","",""
"","","800","g","23.07.23 08:00","Jubla-Zmorge"
"","","800","g","24.07.23 08:00","Jubla-Zmorge"
"","","800","g","25.07.23 08:00","Jubla-Zmorge"
"","","800","g","26.07.23 08:00","Jubla-Zmorge"
"","","800","g","27.07.23 08:00","Jubla-Zmorge"
"","","800","g","28.07.23 08:00","Jubla-Zmorge"
"","","800","g","29.07.23 08:00","Jubla-Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","200","g","",""
"","","200","g","22.07.23 07:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","6.0","Liter","",""
"","","6.0","Liter","22.07.23 07:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","28","Liter","",""
"","","4","Liter","23.07.23 08:00","Jubla-Zmorge"
"","","4","Liter","24.07.23 08:00","Jubla-Zmorge"
"","","4","Liter","25.07.23 08:00","Jubla-Zmorge"
"","","4","Liter","26.07.23 08:00","Jubla-Zmorge"
"","","4","Liter","27.07.23 08:00","Jubla-Zmorge"
"","","4","Liter","28.07.23 08:00","Jubla-Zmorge"
"","","4","Liter","29.07.23 08:00","Jubla-Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.0","dl","",""
"","","6.0","dl","25.07.23 12:00","Ragout mit Stock"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.4","kg","",""
"","","200","g","23.07.23 08:00","Jubla-Zmorge"
"","","200","g","24.07.23 08:00","Jubla-Zmorge"
"","","200","g","25.07.23 08:00","Jubla-Zmorge"
"","","200","g","26.07.23 08:00","Jubla-Zmorge"
"","","200","g","27.07.23 08:00","Jubla-Zmorge"
"","","200","g","28.07.23 08:00","Jubla-Zmorge"
"","","200","g","29.07.23 08:00","Jubla-Zmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.2","Liter","",""
"","","1.2","Liter","22.07.23 07:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","56","Teebeutel","",""
"","","8.0","Teebeutel","23.07.23 08:00","Jubla-Zmorge"
"","","8.0","Teebeutel","24.07.23 08:00","Jubla-Zmorge"
"","","8.0","Teebeutel","25.07.23 08:00","Jubla-Zmorge"
"","","8.0","Teebeutel","26.07.23 08:00","Jubla-Zmorge"
"","","8.0","Teebeutel","27.07.23 08:00","Jubla-Zmorge"
"","","8.0","Teebeutel","28.07.23 08:00","Jubla-Zmorge"
"","","8.0","Teebeutel","29.07.23 08:00","Jubla-Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","59","Liter","",""
"","","24","Liter","24.07.23 12:00","Hörnli und Acker-Hack"
"","","2","Liter","24.07.23 12:00","Hörnli und Acker-Hack"
"","","6","Liter","25.07.23 12:00","Ragout mit Stock"
"","","21","Liter","26.07.23 18:00","Üsi Älplermagronen mit Apfelmus"
"","","6","Liter","27.07.23 12:00","Gemüserisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.3","Liter","",""
"","","4","dl","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","3","dl","25.07.23 12:00","Pilzragout mit Stock"
"","","6","dl","27.07.23 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","200","g","",""
"","","80","g","24.07.23 12:00","Hörnli und Acker-Hack"
"","","120","g","27.07.23 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.4","Liter","",""
"","","4.0","dl","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","1.0","Liter","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","1.0","Liter","25.07.23 12:00","Pilzragout mit Stock"
"","","5.0","dl","26.07.23 12:00","Vegi One Pot Burrito-Style"
"","","1.5","Liter","26.07.23 12:00","Chicken One Pot Burrito-Style"
"","","","","",""
"Gewürze","Bratensauce ","150","g","",""
"","","150","g","25.07.23 12:00","Ragout mit Stock"
"","","","","",""
"Gewürze","Essig","4.0","dl","",""
"","","4.0","dl","28.07.23 18:00","*gemischter Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","35","Stück","",""
"","","4.0","Stück","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","8.0","Stück","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","4.0","Stück","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","3.0","Stück","25.07.23 12:00","Ragout mit Stock"
"","","3.0","Stück","26.07.23 12:00","Vegi One Pot Burrito-Style"
"","","9.0","Stück","26.07.23 12:00","Chicken One Pot Burrito-Style"
"","","4.0","Stück","27.07.23 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Olivenöl","1.0","Liter","",""
"","","1.0","Liter","28.07.23 18:00","*gemischter Salat"
"","","","","",""
"Gewürze","Paprika","150","g","",""
"","","150","g","25.07.23 12:00","Ragout mit Stock"
"","","","","",""
"Gewürze","Petersilie, frische","500","g* ","",""
"","","125","g* ","26.07.23 12:00","Vegi One Pot Burrito-Style"
"","","375","g* ","26.07.23 12:00","Chicken One Pot Burrito-Style"
"","","","","",""
"Gewürze","Senf","200","g","",""
"","","200","g","28.07.23 18:00","*gemischter Salat"
"","","","","",""
"Gewürze","Senf","20","g","",""
"","","20","g","25.07.23 12:00","Pilzragout mit Stock"
"","","","","",""
"Gewürze","Zimt","22","g","",""
"","","2.0","g","25.07.23 08:00","Porridge mit Äpfel u Schoggi"
"","","20","g","28.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","8.64","kg* ","",""
"","","180","g* ","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","540","g* ","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","180","g* ","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","400","g* ","23.07.23 12:00","Hamburger (Vegi)"
"","","900","g* ","23.07.23 18:00","Jubla-Gemüsecurry"
"","","320","g* ","24.07.23 12:00","Hörnli und Acker-Hack"
"","","800","g* ","24.07.23 18:00","Härdöpfel Hot Dog"
"","","270","g* ","25.07.23 12:00","Pilzragout mit Stock"
"","","900","g* ","25.07.23 12:00","Ragout mit Stock"
"","","270","g* ","26.07.23 12:00","Vegi One Pot Burrito-Style"
"","","810","g* ","26.07.23 12:00","Chicken One Pot Burrito-Style"
"","","1.75","kg* ","26.07.23 18:00","Üsi Älplermagronen mit Apfelmus"
"","","600","g* ","27.07.23 12:00","Gemüserisotto"
"","","720","g* ","27.07.23 18:00","Üses Fajitas - Festival"
"","","","","",""
"Gewürze","Öl","1.4","Liter","",""
"","","2","dl","24.07.23 12:00","Hörnli und Acker-Hack"
"","","6","dl","25.07.23 12:00","Ragout mit Stock"
"","","4","dl","27.07.23 12:00","Gemüserisotto"
"","","2","dl","28.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","50","g","",""
"","","50","g","25.07.23 12:00","Pilzragout mit Stock"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","100","g","",""
"","","100","g","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","","","",""
"Grundnahrungsmittel","Eier","80","Stück","",""
"","","20","Stück","22.07.23 07:00","Süssmostcreme"
"","","40","Stück","23.07.23 07:00","Rührei"
"","","20","Stück","28.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10.8","kg","",""
"","","8.0","kg","24.07.23 18:00","Härdöpfel Hot Dog"
"","","2.8","kg","26.07.23 18:00","Üsi Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","8.0","kg","",""
"","","8.0","kg","23.07.23 12:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","8.0","kg","",""
"","","2.0","kg","25.07.23 12:00","Pilzragout mit Stock"
"","","6.0","kg","25.07.23 12:00","Ragout mit Stock"
"","","","","",""
"Grundnahrungsmittel","Mehl","200","g* ","",""
"","","200","g* ","25.07.23 12:00","Pilzragout mit Stock"
"","","","","",""
"Grundnahrungsmittel","Wasser","5.5","Liter","",""
"","","8","dl","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","3.2","Liter","23.07.23 18:00","Jubla-Gemüsecurry"
"","","1.5","Liter","25.07.23 08:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","44","kg","",""
"","","6.0","kg","23.07.23 08:00","Jubla-Zmorge"
"","","6.0","kg","24.07.23 08:00","Jubla-Zmorge"
"","","6.0","kg","25.07.23 08:00","Jubla-Zmorge"
"","","6.0","kg","26.07.23 08:00","Jubla-Zmorge"
"","","6.0","kg","27.07.23 08:00","Jubla-Zmorge"
"","","6.0","kg","28.07.23 08:00","Jubla-Zmorge"
"","","2.0","kg","28.07.23 12:00","Fotzelschnitten"
"","","6.0","kg","29.07.23 08:00","Jubla-Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","23.07.23 12:00","Hamburger (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","12","Stück","",""
"","","12","Stück","22.07.23 07:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.2","kg","",""
"","","3.2","kg","23.07.23 18:00","Jubla-Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.5","kg","",""
"","","375","g","26.07.23 12:00","Vegi One Pot Burrito-Style"
"","","1.125","kg","26.07.23 12:00","Chicken One Pot Burrito-Style"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","27.07.23 12:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.2","kg","",""
"","","3.2","kg","24.07.23 12:00","Hörnli und Acker-Hack"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4","kg","",""
"","","4","kg","28.07.23 18:00","Üsä Nudelsalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5","kg","",""
"","","5","kg","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.85","kg","",""
"","","3.85","kg","26.07.23 18:00","Üsi Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","2","kg","",""
"","","400","g","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","1.0","kg","24.07.23 12:00","Hörnli und Acker-Hack"
"","","600","g","27.07.23 18:00","Üses Fajitas - Festival"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","600","g","",""
"","","600","g","26.07.23 12:00","Vegi One Pot Burrito-Style"
"","","","","",""
"Konserven","Apfelmus","4.3","kg","",""
"","","3.5","kg","26.07.23 18:00","Üsi Älplermagronen mit Apfelmus"
"","","800","g","28.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Honig","1.4","kg","",""
"","","200","g","23.07.23 08:00","Jubla-Zmorge"
"","","200","g","24.07.23 08:00","Jubla-Zmorge"
"","","200","g","25.07.23 08:00","Jubla-Zmorge"
"","","200","g","26.07.23 08:00","Jubla-Zmorge"
"","","200","g","27.07.23 08:00","Jubla-Zmorge"
"","","200","g","28.07.23 08:00","Jubla-Zmorge"
"","","200","g","29.07.23 08:00","Jubla-Zmorge"
"","","","","",""
"Konserven","Kichererbsen","2.4","kg","",""
"","","2.4","kg","23.07.23 18:00","Jubla-Gemüsecurry"
"","","","","",""
"Konserven","Kokosmilch","6","Liter","",""
"","","6","Liter","23.07.23 18:00","Jubla-Gemüsecurry"
"","","","","",""
"Konserven","Konfitüre","2.8","kg","",""
"","","400","g","23.07.23 08:00","Jubla-Zmorge"
"","","400","g","24.07.23 08:00","Jubla-Zmorge"
"","","400","g","25.07.23 08:00","Jubla-Zmorge"
"","","400","g","26.07.23 08:00","Jubla-Zmorge"
"","","400","g","27.07.23 08:00","Jubla-Zmorge"
"","","400","g","28.07.23 08:00","Jubla-Zmorge"
"","","400","g","29.07.23 08:00","Jubla-Zmorge"
"","","","","",""
"Konserven","Mais","6.63","kg","",""
"","","1.2","kg","24.07.23 18:00","Härdöpfel Hot Dog"
"","","1.0","kg","25.07.23 18:00","Kopf-/Maissalt"
"","","350","g","26.07.23 12:00","Vegi One Pot Burrito-Style"
"","","1.05","kg","26.07.23 12:00","Chicken One Pot Burrito-Style"
"","","1.6","kg","27.07.23 18:00","Üses Fajitas - Festival"
"","","800","g","28.07.23 18:00","*gemischter Salat"
"","","628","g","28.07.23 18:00","Üsä Nudelsalat"
"","","","","",""
"Konserven","Nutella","1.4","kg","",""
"","","200","g","23.07.23 08:00","Jubla-Zmorge"
"","","200","g","24.07.23 08:00","Jubla-Zmorge"
"","","200","g","25.07.23 08:00","Jubla-Zmorge"
"","","200","g","26.07.23 08:00","Jubla-Zmorge"
"","","200","g","27.07.23 08:00","Jubla-Zmorge"
"","","200","g","28.07.23 08:00","Jubla-Zmorge"
"","","200","g","29.07.23 08:00","Jubla-Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","460","g","",""
"","","120","g","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","40","g","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","60","g","24.07.23 12:00","Hörnli und Acker-Hack"
"","","240","g","25.07.23 12:00","Ragout mit Stock"
"","","","","",""
"Konserven","gehackte Tomaten","6.6","kg","",""
"","","1.6","kg","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","1.0","kg","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","1.0","kg","26.07.23 12:00","Vegi One Pot Burrito-Style"
"","","3","kg","26.07.23 12:00","Chicken One Pot Burrito-Style"
"","","","","",""
"Konserven","rote Bohnen","4.3","kg","",""
"","","1.0","kg","26.07.23 12:00","Vegi One Pot Burrito-Style"
"","","2.1","kg","26.07.23 12:00","Chicken One Pot Burrito-Style"
"","","1.2","kg","27.07.23 18:00","Üses Fajitas - Festival"
"","","","","",""
"Milchprodukte","Bratbutter","520","g","",""
"","","120","g","23.07.23 07:00","Rührei"
"","","400","g","23.07.23 12:00","Bratkartoffeln"
"","","","","",""
"Milchprodukte","Butter","1.52","kg","",""
"","","200","g","23.07.23 08:00","Jubla-Zmorge"
"","","200","g","24.07.23 08:00","Jubla-Zmorge"
"","","200","g","25.07.23 08:00","Jubla-Zmorge"
