"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.25","Paare","12.07.19 10:30","Lunch"
"","","10","Paare","15.07.19 18:00","Cervelat"
"","","3.0","Paare","19.07.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","11","Paare","",""
"","","7.0","Paare","12.07.19 10:30","Lunch"
"","","4.0","Paare","19.07.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","275","g","",""
"","","175","g","12.07.19 10:30","Lunch"
"","","100","g","19.07.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","900","g","",""
"","","175","g","12.07.19 10:30","Lunch"
"","","625","g","17.07.19 18:00","Carbonara"
"","","100","g","19.07.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","5.6","kg","",""
"","","5.6","kg","14.07.19 11:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","125","g","",""
"","","125","g","17.07.19 18:00","Carbonara"
"","","","","",""
"Früchte","Beeren (gefroren)","4.2","kg","",""
"","","4.2","kg","14.07.19 11:00","Brunch Zmorge"
"","","","","",""
"Früchte","Äpfel","5.5","kg","",""
"","","3.5","kg","12.07.19 10:30","Lunch"
"","","2.0","kg","19.07.19 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","4.0","Stück","",""
"","","3.5","Stück","09.07.19 12:00","Mariniertes Grillgemüse"
"","","0.5","Stück","15.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Chinakohl","350","g","",""
"","","350","g","09.07.19 18:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Erbsen","350","g","",""
"","","350","g","10.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Essiggurken","245","g","",""
"","","245","g","10.07.19 18:00","Hörndlisalat"
"","","","","",""
"Gemüse","Frische Champignons","1.6","kg","",""
"","","1.4","kg","09.07.19 12:00","Mariniertes Grillgemüse"
"","","200","g","15.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Gurken","350","g","",""
"","","350","g","09.07.19 18:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Kopfsalat","1.2","g","",""
"","","1.2","g","16.07.19 12:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Lauch","700","g","",""
"","","700","g","10.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Lollo","350","g","",""
"","","350","g","09.07.19 18:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Paprika","7.88","kg","",""
"","","7.88","kg","12.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","26","Stück","",""
"","","10.5","Stück","09.07.19 12:00","Mariniertes Grillgemüse"
"","","7.0","Stück","09.07.19 18:00","Mischsalat Sommer"
"","","7.0","Stück","10.07.19 12:00","Bami-Goreng (Vegi)"
"","","1.5","Stück","15.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Rüebli","2.775","kg","",""
"","","350","g","09.07.19 18:00","Mischsalat Sommer"
"","","700","g","10.07.19 12:00","Bami-Goreng (Vegi)"
"","","525","g","10.07.19 18:00","Gulasch"
"","","1.2","kg","16.07.19 12:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Salat","12.3","Stück","",""
"","","3.5","Stück","08.07.19 18:00","Salat"
"","","1.75","Stück","09.07.19 18:00","Mischsalat Sommer"
"","","3.5","Stück","11.07.19 18:00","Salat"
"","","3.5","Stück","12.07.19 18:00","Salat"
"","","","","",""
"Gemüse","Schnittsalat","350","g","",""
"","","350","g","09.07.19 18:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Sellerie","281","g","",""
"","","280","g","10.07.19 18:00","Gulasch"
"","","1.2","g","16.07.19 12:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Shitake Pilze","700","g","",""
"","","700","g","10.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Spinat","7","kg","",""
"","","7","kg","13.07.19 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","1.55","kg","",""
"","","600","g","08.07.19 18:00","Tomatensauce"
"","","350","g","09.07.19 18:00","Mischsalat Sommer"
"","","600","g","16.07.19 18:00","Tomatensauce"
"","","","","",""
"Gemüse","Zucchetti","8.0","Stück","",""
"","","7.0","Stück","09.07.19 12:00","Mariniertes Grillgemüse"
"","","1.0","Stück","15.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Zucchetti (g)","1.75","kg","",""
"","","1.75","kg","12.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","15.5","kg","",""
"","","10.5","kg","09.07.19 12:00","Mariniertes Grillgemüse"
"","","3.5","kg","12.07.19 12:00","Gemüsecurry mit Reis"
"","","1.5","kg","15.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Getreideprodukte","Haferflocken","5.25","kg","",""
"","","1.75","kg","10.07.19 08:00","Sandsturm Buebefueter"
"","","1.75","kg","13.07.19 08:00","Sandsturm Buebefueter"
"","","1.75","kg","17.07.19 08:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.2","kg","",""
"","","4.2","kg","14.07.19 11:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","14","Liter","",""
"","","14","Liter","14.07.19 11:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.15","Liter","",""
"","","5","cl","08.07.19 18:00","Tomatensauce"
"","","3.5","dl","08.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","7.0","dl","10.07.19 18:00","Gulasch"
"","","5","cl","16.07.19 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.4","kg","",""
"","","1.4","kg","14.07.19 11:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","65","Liter","",""
"","","7","Liter","10.07.19 18:00","Gulasch"
"","","17.5","Liter","11.07.19 12:00","Riz Casimir"
"","","3.5","Liter","11.07.19 12:00","Riz Casimir"
"","","21","Liter","11.07.19 18:00","Älplermagronen mit Apfelmus"
"","","3","Liter","14.07.19 18:00","Tomatenrisotto"
"","","12","Liter","16.07.19 18:00","Hörnli und Ghackets"
"","","1.0","Liter","16.07.19 18:00","Hörnli und Ghackets"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","14.07.19 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","135","g","",""
"","","35","g","11.07.19 12:00","Riz Casimir"
"","","60","g","14.07.19 18:00","Tomatenrisotto"
"","","40","g","16.07.19 18:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9.63","Liter","",""
"","","3.5","Liter","09.07.19 12:00","Kartoffelsalat"
"","","2.63","Liter","12.07.19 12:00","Gemüsecurry mit Reis"
"","","3.5","Liter","16.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","3.5","Stück","",""
"","","3.5","Stück","10.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Bratensauce ","263","g","",""
"","","87.5","g","08.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","175","g","10.07.19 18:00","Gulasch"
"","","","","",""
"Gewürze","Curry","228","g","",""
"","","175","g","11.07.19 12:00","Riz Casimir"
"","","52.5","g","12.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Essig","7.0","dl","",""
"","","3.5","dl","09.07.19 12:00","Kartoffelsalat"
"","","3.5","dl","16.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Ingwer","52.5","g","",""
"","","52.5","g","12.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","70.3","Stück","",""
"","","3","g* ","08.07.19 18:00","Tomatensauce"
"","","7.0","Stück","08.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","35","Stück","09.07.19 12:00","Mariniertes Grillgemüse"
"","","8.75","Stück","09.07.19 18:00","Chili con carne"
"","","7.0","Stück","10.07.19 12:00","Bami-Goreng (Vegi)"
"","","3.5","Stück","10.07.19 18:00","Gulasch"
"","","2.0","Stück","14.07.19 18:00","Tomatenrisotto"
"","","5.0","Stück","15.07.19 18:00","Mariniertes Grillgemüse"
"","","3","g* ","16.07.19 18:00","Tomatensauce"
"","","","","",""
"Gewürze","Lorbeerblatt","7.0","Stück","",""
"","","7.0","Stück","08.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Nelken","3.5","Stück","",""
"","","3.5","Stück","08.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","8.8","dl","",""
"","","7.7","dl","09.07.19 12:00","Mariniertes Grillgemüse"
"","","1.1","dl","15.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Paprika","175","g","",""
"","","175","g","10.07.19 18:00","Gulasch"
"","","","","",""
"Gewürze","Pfeffer","173","g","",""
"","","70","g","09.07.19 12:00","Kartoffelsalat"
"","","28","g","09.07.19 18:00","Chili con carne"
"","","70","g","16.07.19 12:00","Kartoffelsalat"
"","","5.0","g","17.07.19 18:00","Carbonara"
"","","","","",""
"Gewürze","Salz","441","g","",""
"","","175","g","09.07.19 12:00","Kartoffelsalat"
"","","28","g","09.07.19 18:00","Chili con carne"
"","","175","g","16.07.19 12:00","Kartoffelsalat"
"","","62.5","g","17.07.19 18:00","Carbonara"
"","","","","",""
"Gewürze","Sambal Oelek","7","dl","",""
"","","7","dl","10.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Senf","550","g","",""
"","","175","g","09.07.19 12:00","Kartoffelsalat"
"","","200","g","16.07.19 12:00","Steak mit Salatbuffet"
"","","175","g","16.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","1.3","Liter","",""
"","","5.25","dl","09.07.19 12:00","Mariniertes Grillgemüse"
"","","7","dl","10.07.19 12:00","Bami-Goreng (Vegi)"
"","","7.5","cl","15.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Tomatenmark","1.46","kg","",""
"","","1.05","kg","09.07.19 12:00","Mariniertes Grillgemüse"
"","","263","g","12.07.19 12:00","Gemüsecurry mit Reis"
"","","150","g","15.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zimt","20","g","",""
"","","20","g","18.07.19 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.0","dl","",""
"","","8.75","cl","09.07.19 12:00","Mariniertes Grillgemüse"
"","","1.25","cl","15.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zwiebeln","6.4","kg* ","",""
"","","100","g","08.07.19 18:00","Tomatensauce"
"","","788","g* ","08.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.75","kg* ","09.07.19 12:00","Kartoffelsalat"
"","","52.5","g* ","09.07.19 18:00","Chili con carne"
"","","350","g* ","10.07.19 12:00","Bami-Goreng (Vegi)"
"","","1.05","kg* ","10.07.19 18:00","Gulasch"
"","","300","g* ","14.07.19 18:00","Tomatenrisotto"
"","","1.75","kg* ","16.07.19 12:00","Kartoffelsalat"
"","","100","g* ","16.07.19 18:00","Tomatensauce"
"","","160","g* ","16.07.19 18:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Öl","3.42","Liter","",""
"","","2.5","cl","08.07.19 18:00","Tomatensauce"
"","","1.75","dl","08.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","7","dl","09.07.19 12:00","Kartoffelsalat"
"","","7","cl","09.07.19 18:00","Chili con carne"
"","","7","dl","10.07.19 18:00","Gulasch"
"","","5.25","dl","12.07.19 12:00","Gemüsecurry mit Reis"
"","","2","dl","14.07.19 18:00","Tomatenrisotto"
"","","7","dl","16.07.19 12:00","Kartoffelsalat"
"","","2.5","cl","16.07.19 18:00","Tomatensauce"
"","","1.0","dl","16.07.19 18:00","Hörnli und Ghackets"
"","","2","dl","18.07.19 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","140","g","",""
"","","70","g","09.07.19 12:00","Kartoffelsalat"
"","","70","g","16.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","140","g","",""
"","","70","g","09.07.19 12:00","Kartoffelsalat"
"","","70","g","16.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","118","Stück","",""
"","","10.5","Stück","10.07.19 18:00","Hörndlisalat"
"","","70","Stück","14.07.19 11:00","Brunch Zmorge"
"","","17.5","Stück","17.07.19 18:00","Carbonara"
"","","20","Stück","18.07.19 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","27","kg","",""
"","","3.5","kg","09.07.19 12:00","Kartoffelsalat"
"","","4.2","kg","10.07.19 18:00","Gulasch"
"","","2.8","kg","11.07.19 18:00","Älplermagronen mit Apfelmus"
"","","7.0","kg","12.07.19 18:00","Chicken Nuggets"
"","","5.95","kg","13.07.19 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","3.5","kg","16.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","675","g","",""
"","","25","g","08.07.19 18:00","Tomatensauce"
"","","52.5","g","09.07.19 18:00","Chili con carne"
"","","350","g","11.07.19 12:00","Riz Casimir"
"","","123","g","12.07.19 12:00","Gemüsecurry mit Reis"
"","","25","g","16.07.19 18:00","Tomatensauce"
"","","100","g","16.07.19 18:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","55.2","kg","",""
"","","4.2","kg","09.07.19 08:00","einfaches zMorge"
"","","4.2","kg","10.07.19 08:00","einfaches zMorge"
"","","4.2","kg","11.07.19 08:00","einfaches zMorge"
"","","4.2","kg","12.07.19 08:00","einfaches zMorge"
"","","3.5","kg","12.07.19 10:30","Lunch"
"","","4.2","kg","13.07.19 08:00","einfaches zMorge"
"","","4.2","kg","14.07.19 08:00","einfaches zMorge"
"","","10.5","kg","14.07.19 11:00","Brunch Zmorge"
"","","2.4","kg","15.07.19 08:00","einfaches zMorge"
"","","2.4","kg","16.07.19 08:00","einfaches zMorge"
"","","2.4","kg","17.07.19 08:00","einfaches zMorge"
"","","2.4","kg","18.07.19 07:00","einfaches zMorge"
"","","2.0","kg","18.07.19 18:00","Fotzelschnitten"
"","","2.4","kg","19.07.19 08:00","einfaches zMorge"
"","","2.0","kg","19.07.19 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.9","kg","",""
"","","1.75","kg","11.07.19 12:00","Riz Casimir"
"","","3.15","kg","12.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.2","kg","",""
"","","1.2","kg","14.07.19 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8.6","kg","",""
"","","3.5","kg","08.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","3.5","kg","10.07.19 18:00","Hörndlisalat"
"","","1.6","kg","16.07.19 18:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.55","kg","",""
"","","4.55","kg","10.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.8","kg","",""
"","","2.8","kg","11.07.19 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","700","g","",""
"","","700","g","10.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Konserven","Apfelmus","9.55","kg","",""
"","","5.25","kg","08.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","3.5","kg","11.07.19 18:00","Älplermagronen mit Apfelmus"
"","","800","g","18.07.19 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Fruchtsalat","1.4","kg","",""
"","","1.4","kg","11.07.19 12:00","Riz Casimir"
"","","","","",""
"Konserven","Kokosmilch","2.1","Liter","",""
"","","2.1","Liter","12.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","7.25","kg","",""
"","","700","g","09.07.19 08:00","einfaches zMorge"
"","","700","g","10.07.19 08:00","einfaches zMorge"
"","","700","g","11.07.19 08:00","einfaches zMorge"
"","","700","g","12.07.19 08:00","einfaches zMorge"
"","","700","g","13.07.19 08:00","einfaches zMorge"
"","","700","g","14.07.19 08:00","einfaches zMorge"
"","","1.05","kg","14.07.19 11:00","Brunch Zmorge"
"","","400","g","15.07.19 08:00","einfaches zMorge"
"","","400","g","16.07.19 08:00","einfaches zMorge"
"","","400","g","17.07.19 08:00","einfaches zMorge"
"","","400","g","18.07.19 07:00","einfaches zMorge"
"","","400","g","19.07.19 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","350","g","",""
"","","350","g","09.07.19 18:00","Chili con carne"
"","","","","",""
"Konserven","Nutella","700","g","",""
"","","700","g","14.07.19 11:00","Brunch Zmorge"
"","","","","",""
"Konserven","Raviolli","5","kg","",""
"","","5","kg","17.07.19 12:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","870","g","",""
"","","80","g","08.07.19 18:00","Tomatensauce"
"","","105","g","08.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","175","g","09.07.19 18:00","Chili con carne"
"","","280","g","10.07.19 18:00","Gulasch"
"","","120","g","14.07.19 18:00","Tomatenrisotto"
"","","80","g","16.07.19 18:00","Tomatensauce"
"","","30","g","16.07.19 18:00","Hörnli und Ghackets"
"","","","","",""
"Konserven","gehackte Tomaten","4.4","kg","",""
"","","3.5","kg","09.07.19 18:00","Chili con carne"
"","","900","g","14.07.19 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","1.31","kg","",""
"","","1.31","kg","09.07.19 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.31","kg","",""
"","","1.31","kg","09.07.19 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","175","g","",""
"","","175","g","10.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Milchprodukte","Butter","8.57","kg","",""
"","","175","g","08.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","595","g","09.07.19 08:00","einfaches zMorge"
"","","105","g","10.07.19 08:00","Sandsturm Buebefueter"
"","","245","g","10.07.19 08:00","Sandsturm Buebefueter"
"","","595","g","10.07.19 08:00","einfaches zMorge"
"","","595","g","11.07.19 08:00","einfaches zMorge"
"","","263","g","11.07.19 12:00","Riz Casimir"
"","","595","g","12.07.19 08:00","einfaches zMorge"
"","","105","g","13.07.19 08:00","Sandsturm Buebefueter"
"","","245","g","13.07.19 08:00","Sandsturm Buebefueter"
"","","595","g","13.07.19 08:00","einfaches zMorge"
"","","595","g","14.07.19 08:00","einfaches zMorge"
"","","1.75","kg","14.07.19 11:00","Brunch Zmorge"
"","","60","g","14.07.19 18:00","Tomatenrisotto"
"","","340","g","15.07.19 08:00","einfaches zMorge"
"","","340","g","16.07.19 08:00","einfaches zMorge"
"","","105","g","17.07.19 08:00","Sandsturm Buebefueter"
"","","245","g","17.07.19 08:00","Sandsturm Buebefueter"
"","","340","g","17.07.19 08:00","einfaches zMorge"
"","","340","g","18.07.19 07:00","einfaches zMorge"
"","","340","g","19.07.19 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Jogurt","7","kg","",""
"","","7","kg","14.07.19 11:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","114","Liter","",""
"","","10.5","Liter","09.07.19 08:00","einfaches zMorge"
"","","10.5","Liter","10.07.19 08:00","einfaches zMorge"
"","","10.5","Liter","11.07.19 08:00","einfaches zMorge"
"","","5.25","Liter","11.07.19 18:00","Älplermagronen mit Apfelmus"
"","","10.5","Liter","12.07.19 08:00","einfaches zMorge"
"","","10.5","Liter","13.07.19 08:00","einfaches zMorge"
"","","10.5","Liter","14.07.19 08:00","einfaches zMorge"
"","","14","Liter","14.07.19 11:00","Brunch Zmorge"
"","","6.0","Liter","15.07.19 08:00","einfaches zMorge"
"","","6.0","Liter","16.07.19 08:00","einfaches zMorge"
"","","6.0","Liter","17.07.19 08:00","einfaches zMorge"
"","","6.0","Liter","18.07.19 07:00","einfaches zMorge"
"","","1.6","Liter","18.07.19 18:00","Fotzelschnitten"
"","","6.0","Liter","19.07.19 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","6.5","Liter","",""
"","","5.25","Liter","11.07.19 18:00","Älplermagronen mit Apfelmus"
"","","1.25","Liter","17.07.19 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","16.5","Stück","",""
"","","10.5","Stück","12.07.19 10:30","Lunch"
"","","6.0","Stück","19.07.19 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","525","g","",""
"","","525","g","10.07.19 18:00","Hörndlisalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","613","g","",""
"","","300","g","14.07.19 18:00","Tomatenrisotto"
"","","313","g","17.07.19 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.4","kg","",""
"","","1.4","kg","11.07.19 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
