"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4","Liter","29.08.20 07:00","Brot-Frühstück"
"","","4","Liter","30.08.20 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","200","g","",""
"","","200","g","29.08.20 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","10","Liter","",""
"","","10","Liter","29.08.20 12:00","Trockenreis"
"","","","","",""
"Gewürze","Bouillonwürfel","2.0","Stück","",""
"","","2.0","Stück","29.08.20 12:00","Poulet-Geschnetzeltes"
"","","","","",""
"Gewürze","Essig","2.0","dl","",""
"","","2.0","dl","29.08.20 12:00","Eichblattsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","6.5","Stück","",""
"","","5.0","Stück","28.08.20 18:00","Spaghetti Bolognese"
"","","1.5","Stück","28.08.20 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Olivenöl","1.15","dl","",""
"","","1.0","dl","28.08.20 18:00","Spaghetti Bolognese"
"","","1.5","cl","28.08.20 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Pfeffer","2.0","g","",""
"","","2.0","g","28.08.20 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","70","g","",""
"","","25","g","28.08.20 18:00","Spaghetti Carbonara"
"","","5.0","g","28.08.20 18:00","Spaghetti al napoletana"
"","","40","g","29.08.20 12:00","Poulet-Geschnetzeltes"
"","","","","",""
"Gewürze","Zwiebeln","1.74","kg* ","",""
"","","500","g","28.08.20 18:00","Spaghetti Bolognese"
"","","135","g* ","28.08.20 18:00","Spaghetti al napoletana"
"","","200","g* ","29.08.20 12:00","Poulet-Geschnetzeltes"
"","","900","g* ","30.08.20 12:00","Chäshörnli (Appenzeller)"
"","","","","",""
"Gewürze","Öl","4.6","dl","",""
"","","6","cl","29.08.20 12:00","Poulet-Geschnetzeltes"
"","","4","dl","29.08.20 12:00","Eichblattsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","27","Stück","",""
"","","7.0","Stück","28.08.20 18:00","Spaghetti Carbonara"
"","","20","Stück","30.08.20 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Grundnahrungsmittel","Mehl","248","g* ","",""
"","","48","g","29.08.20 12:00","Poulet-Geschnetzeltes"
"","","200","g* ","30.08.20 12:00","Chäshörnli (Appenzeller)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.0","kg","",""
"","","4.0","kg","29.08.20 07:00","Brot-Frühstück"
"","","3.0","kg","30.08.20 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","2","kg","",""
"","","2","kg","29.08.20 18:00","Bratwurst/Cervelat mit Brot"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.0","kg","",""
"","","1.0","kg","29.08.20 12:00","Trockenreis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.5","kg","",""
"","","2.5","kg","30.08.20 12:00","Chäshörnli (Appenzeller)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"","","875","g","28.08.20 18:00","Spaghetti Carbonara"
"","","1.25","kg","28.08.20 18:00","Spaghetti Bolognese"
"","","375","g","28.08.20 18:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","30.08.20 12:00","Apfelmus_Dose"
"","","","","",""
"Konserven","Honig","100","g","",""
"","","100","g","30.08.20 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Konserven","Konfitüre","520","g","",""
"","","400","g","29.08.20 07:00","Brot-Frühstück"
"","","120","g","30.08.20 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Konserven","Nutella","200","g","",""
"","","200","g","30.08.20 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","515","g","",""
"","","500","g","28.08.20 18:00","Spaghetti Bolognese"
"","","15","g","28.08.20 18:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","gehackte Tomaten","1.0","kg","",""
"","","1.0","kg","28.08.20 18:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Butter","970","g* ","",""
"","","50","g","28.08.20 18:00","Spaghetti Carbonara"
"","","300","g","29.08.20 07:00","Brot-Frühstück"
"","","500","g","30.08.20 07:00","Ausgiebiges Frühstück"
"","","120","g* ","30.08.20 12:00","Chäshörnli (Appenzeller)"
"","","","","",""
"Milchprodukte","Halbrahm","4.0","dl","",""
"","","4.0","dl","30.08.20 12:00","Chäshörnli (Appenzeller)"
"","","","","",""
"Milchprodukte","Milch","10","Liter","",""
"","","4.0","Liter","29.08.20 07:00","Brot-Frühstück"
"","","6.0","Liter","30.08.20 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","5.8","dl","",""
"","","5.0","dl","28.08.20 18:00","Spaghetti Carbonara"
"","","8","cl","29.08.20 12:00","Poulet-Geschnetzeltes"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","2.0","kg","",""
"","","2.0","kg","30.08.20 12:00","Chäshörnli (Appenzeller)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","400","g","",""
"","","400","g","30.08.20 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Milchprodukte/Käse","Parmesan","125","g","",""
"","","125","g","28.08.20 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.0","kg","",""
"","","1.0","kg","28.08.20 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
