"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2","kg","30.09.20 07:00","Birchermüesli Zmorge"
"","","2","kg","03.10.20 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Cornflakes","14","kg","",""
"","","2","kg","27.09.20 07:00","Wölflizmorge"
"","","4","kg","28.09.20 07:00","Standardzmorge 1.0"
"","","2","kg","29.09.20 07:00","Wölflizmorge"
"","","4","kg","01.10.20 07:00","Standardzmorge 1.0"
"","","2","kg","02.10.20 07:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Fajita's","100","Stück","",""
"","","100","Stück","02.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Rollgerste","1.0","kg","",""
"","","1.0","kg","27.09.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","18","Liter","",""
"","","6","Liter","27.09.20 07:00","Wölflizmorge"
"","","6","Liter","29.09.20 07:00","Wölflizmorge"
"","","6","Liter","02.10.20 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.0","dl","",""
"","","4.0","dl","29.09.20 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","400","g","27.09.20 07:00","Wölflizmorge"
"","","400","g","29.09.20 07:00","Wölflizmorge"
"","","400","g","02.10.20 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","24","Liter","",""
"","","12","Liter","28.09.20 07:00","Standardzmorge 1.0"
"","","12","Liter","01.10.20 07:00","Standardzmorge 1.0"
"","","","","",""
"Getränke/Flüssiges","Wasser","59.4","Liter","",""
"","","24","Liter","26.09.20 18:00","Aelplermagronen"
"","","2.0","dl","27.09.20 18:00","Bunter Salat"
"","","12","Liter","28.09.20 07:00","Standardzmorge 1.0"
"","","6","Liter","28.09.20 18:00","Tomatenrisotto"
"","","12","Liter","01.10.20 07:00","Standardzmorge 1.0"
"","","5.2","Liter","01.10.20 18:00","Stocki "
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.8","Liter","",""
"","","6","dl","28.09.20 18:00","Tomatenrisotto"
"","","3.2","Liter","01.10.20 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Balsamico-Essig","4.8","dl","",""
"","","8","cl","27.09.20 18:00","Bunter Salat"
"","","4","dl","01.10.20 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","360","g","",""
"","","200","g","27.09.20 18:00","Bündner Gerstensuppe"
"","","120","g","28.09.20 18:00","Tomatenrisotto"
"","","40","g","01.10.20 18:00","Erbs mit Rüebli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","11.6","Liter","",""
"","","4","Liter","29.09.20 18:00","Kartoffelsalat"
"","","4.8","Liter","01.10.20 12:00","Kürbissuppe"
"","","2.8","Liter","02.10.20 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze","Bouillonwürfel","32","Stück","",""
"","","32","Stück","01.10.20 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","500","g","",""
"","","100","g","29.09.20 12:00","Ghackets mit Hörnli und Apfelmus"
"","","400","g","01.10.20 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Curry","160","g","",""
"","","40","g","27.09.20 12:00","Reis Cazimir"
"","","120","g","27.09.20 12:00","Reis Cazimir"
"","","","","",""
"Gewürze","Essig","1.44","Liter","",""
"","","8.0","dl","28.09.20 12:00","Eisbergsalat"
"","","2.4","dl","28.09.20 18:00","Rüeblisalat"
"","","4.0","dl","29.09.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","4.0","Stück","28.09.20 18:00","Tomatenrisotto"
"","","8.0","Stück","29.09.20 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Lorbeerblatt","12","Stück","",""
"","","4.0","Stück","27.09.20 18:00","Bündner Gerstensuppe"
"","","8.0","Stück","29.09.20 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Nelken","8.0","Stück","",""
"","","4.0","Stück","27.09.20 18:00","Bündner Gerstensuppe"
"","","4.0","Stück","29.09.20 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Petersilie, frische","100","g","",""
"","","100","g","27.09.20 18:00","Bunter Salat"
"","","","","",""
"Gewürze","Pfeffer","104","g","",""
"","","4.0","g","28.09.20 18:00","Rüeblisalat"
"","","80","g","29.09.20 18:00","Kartoffelsalat"
"","","20","g","30.09.20 12:00","Cinque Pi"
"","","","","",""
"Gewürze","Salz","344","g","",""
"","","32","g","28.09.20 18:00","Rüeblisalat"
"","","200","g","29.09.20 18:00","Kartoffelsalat"
"","","80","g","01.10.20 18:00","Stocki "
"","","12","g","02.10.20 12:00","Nudeln mit Tomatensoße"
"","","20","g","02.10.20 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze","Senf","500","g","",""
"","","60","g","27.09.20 18:00","Bunter Salat"
"","","40","g","28.09.20 18:00","Rüeblisalat"
"","","200","g","29.09.20 18:00","Kartoffelsalat"
"","","200","g","01.10.20 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Tomatenmark","400","g","",""
"","","400","g","02.10.20 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze","Zwiebeln","6.74","kg* ","",""
"","","800","g","26.09.20 18:00","Aelplermagronen"
"","","600","g","28.09.20 18:00","Tomatenrisotto"
"","","900","g* ","29.09.20 12:00","Ghackets mit Hörnli und Apfelmus"
"","","2","kg* ","29.09.20 18:00","Kartoffelsalat"
"","","720","g* ","01.10.20 12:00","Kürbissuppe"
"","","1.0","kg* ","01.10.20 18:00","Bratwurst mit Zwiebelsauce"
"","","720","g* ","02.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Gewürze","Öl","3.52","Liter","",""
"","","1.2","dl","27.09.20 18:00","Bunter Salat"
"","","1.6","Liter","28.09.20 12:00","Eisbergsalat"
"","","4","dl","28.09.20 18:00","Tomatenrisotto"
"","","4","dl","28.09.20 18:00","Rüeblisalat"
"","","2","dl","29.09.20 12:00","Ghackets mit Hörnli und Apfelmus"
"","","8","dl","29.09.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","40","g","",""
"","","40","g","28.09.20 12:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","405","g* ","",""
"","","200","g","28.09.20 18:00","Rüeblisalat"
"","","80","g","29.09.20 18:00","Kartoffelsalat"
"","","125","g* ","30.09.20 12:00","Cinque Pi"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","80","g","",""
"","","80","g","29.09.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","40","g","",""
"","","40","g","02.10.20 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Grundnahrungsmittel","Eier","56","Stück","",""
"","","40","Stück","28.09.20 12:00","Rösti mit Eier"
"","","16","Stück","02.10.20 18:00","Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","23.8","kg","",""
"","","3.2","kg","26.09.20 18:00","Aelplermagronen"
"","","8.0","kg","28.09.20 12:00","Rösti mit Eier"
"","","4.0","kg","29.09.20 18:00","Kartoffelsalat"
"","","8.0","kg","30.09.20 18:00","Gschwellti"
"","","600","g","01.10.20 12:00","Kürbissuppe"
"","","","","",""
"Grundnahrungsmittel","Mehl","120","g","",""
"","","120","g","27.09.20 12:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel","Tofu","500","g","",""
"","","500","g","27.09.20 12:00","Tofu (zu Riz Casimir)"
"","","","","",""
"Grundnahrungsmittel","Wasser","10","Liter","",""
"","","10","Liter","27.09.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","43.2","kg","",""
"","","4.8","kg","27.09.20 07:00","Wölflizmorge"
"","","2.0","kg","27.09.20 18:00","Brot als Beilage"
"","","6.0","kg","28.09.20 07:00","Standardzmorge 1.0"
"","","4.8","kg","29.09.20 07:00","Wölflizmorge"
"","","4.0","kg","29.09.20 18:00","auswärts bräteln"
"","","6.0","kg","01.10.20 07:00","Standardzmorge 1.0"
"","","2.0","kg","01.10.20 12:00","Brot als Beilage"
"","","4.8","kg","02.10.20 07:00","Wölflizmorge"
"","","8.8","kg","03.10.20 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","75","Stück","",""
"","","75","Stück","29.09.20 18:00","Erdbeeren/Himbeeren Tiramisu"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.2","kg","",""
"","","3.2","kg","27.09.20 12:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","28.09.20 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4","kg","",""
"","","4","kg","29.09.20 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.2","kg","",""
"","","5.2","kg","02.10.20 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.6","kg","",""
"","","5.6","kg","30.09.20 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","26.09.20 18:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.0","kg","",""
"","","1.0","kg","02.10.20 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.0","kg","",""
"","","1.0","kg","27.09.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Apfelmus","8.0","kg","",""
"","","2.0","kg","26.09.20 18:00","Aelplermagronen"
"","","6.0","kg","29.09.20 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Erbsli und Rüebli","6.0","kg","",""
"","","6.0","kg","01.10.20 18:00","Erbs mit Rüebli"
"","","","","",""
"Konserven","Honig","200","g","",""
"","","200","g","27.09.20 18:00","Bunter Salat"
"","","","","",""
"Konserven","Kokosmilch","6.0","dl","",""
"","","6.0","dl","27.09.20 12:00","Reis Cazimir"
"","","","","",""
"Konserven","Konfitüre","4.2","kg","",""
"","","600","g","27.09.20 07:00","Wölflizmorge"
"","","1.2","kg","28.09.20 07:00","Standardzmorge 1.0"
"","","600","g","29.09.20 07:00","Wölflizmorge"
"","","1.2","kg","01.10.20 07:00","Standardzmorge 1.0"
"","","600","g","02.10.20 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Mais","4","kg","",""
"","","1.6","kg","27.09.20 18:00","Bunter Salat"
"","","800","g","30.09.20 18:00","*gemischter Salat"
"","","1.6","kg","02.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Konserven","Nutella","1.2","kg","",""
"","","400","g","27.09.20 07:00","Wölflizmorge"
"","","400","g","29.09.20 07:00","Wölflizmorge"
"","","400","g","02.10.20 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Silberzwiebeln","1.0","kg","",""
"","","1.0","kg","30.09.20 18:00","Käseplatte zu Gschwellti"
"","","","","",""
"Konserven","Tomatenpuree","680","g","",""
"","","240","g","28.09.20 18:00","Tomatenrisotto"
"","","120","g","29.09.20 12:00","Ghackets mit Hörnli und Apfelmus"
"","","320","g","30.09.20 12:00","Cinque Pi"
"","","","","",""
"Konserven","gehackte Tomaten","9.8","kg","",""
"","","1.8","kg","28.09.20 18:00","Tomatenrisotto"
"","","8","kg","02.10.20 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Konserven","rote Bohnen","1.2","kg","",""
"","","1.2","kg","02.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Butter","4.52","kg","",""
"","","400","g","27.09.20 07:00","Wölflizmorge"
"","","120","g","27.09.20 12:00","Reis Cazimir"
"","","800","g","28.09.20 07:00","Standardzmorge 1.0"
"","","120","g","28.09.20 18:00","Tomatenrisotto"
"","","400","g","29.09.20 07:00","Wölflizmorge"
"","","200","g","29.09.20 12:00","Ghackets mit Hörnli und Apfelmus"
"","","800","g","30.09.20 18:00","Käseplatte zu Gschwellti"
"","","800","g","01.10.20 07:00","Standardzmorge 1.0"
"","","80","g","01.10.20 12:00","Kürbissuppe"
"","","200","g","01.10.20 18:00","Stocki "
"","","200","g","01.10.20 18:00","Erbs mit Rüebli"
"","","400","g","02.10.20 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","8","kg","",""
"","","4","kg","30.09.20 07:00","Birchermüesli Zmorge"
"","","4","kg","03.10.20 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","1.6","Liter","",""
"","","4.0","dl","27.09.20 18:00","Bündner Gerstensuppe"
"","","1.2","Liter","02.10.20 18:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Mascarpone","1.25","kg","",""
"","","1.25","kg","29.09.20 18:00","Erdbeeren/Himbeeren Tiramisu"
"","","","","",""
"Milchprodukte","Milch","71.7","Liter","",""
"","","4.0","Liter","26.09.20 18:00","Aelplermagronen"
"","","3.125","Liter","26.09.20 18:00","Schoggicreme"
"","","3.0","Liter","26.09.20 18:00","Vanillecreme"
"","","8.0","Liter","27.09.20 07:00","Wölflizmorge"
"","","4.0","Liter","27.09.20 12:00","Reis Cazimir"
"","","4.0","Liter","27.09.20 18:00","Caramelköpfli zum Anrühren"
"","","8.0","Liter","28.09.20 07:00","Standardzmorge 1.0"
"","","8.0","Liter","29.09.20 07:00","Wölflizmorge"
"","","4.0","Liter","30.09.20 07:00","Birchermüesli Zmorge"
"","","8.0","Liter","01.10.20 07:00","Standardzmorge 1.0"
"","","3.0","Liter","01.10.20 18:00","panna cotta"
"","","2.6","Liter","01.10.20 18:00","Stocki "
"","","8.0","Liter","02.10.20 07:00","Wölflizmorge"
"","","4.0","Liter","03.10.20 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","720","g","",""
"","","720","g","28.09.20 18:00","Rüeblisalat"
"","","","","",""
"Milchprodukte","Quark","1.15","kg","",""
"","","400","g","28.09.20 12:00","Eisbergsalat"
"","","750","g","29.09.20 18:00","Erdbeeren/Himbeeren Tiramisu"
"","","","","",""
"Milchprodukte","Rahm","2.03","Liter","",""
"","","8.75","dl","26.09.20 18:00","Vanillecreme"
"","","7.5","dl","29.09.20 18:00","Erdbeeren/Himbeeren Tiramisu"
"","","4.0","dl","02.10.20 18:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Sauerrahm","160","Liter","",""
"","","160","Liter","02.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Vollrahm","9.57","Liter","",""
"","","2","Liter","26.09.20 18:00","Aelplermagronen"
"","","8.75","dl","26.09.20 18:00","Schoggicreme"
"","","2.5","Liter","30.09.20 12:00","Cinque Pi"
"","","1.2","Liter","01.10.20 12:00","Kürbissuppe"
"","","3","Liter","01.10.20 18:00","panna cotta"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.2","kg","",""
"","","1.2","kg","30.09.20 18:00","Käseplatte zu Gschwellti"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","800","g","",""
"","","800","g","30.09.20 18:00","Käseplatte zu Gschwellti"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.2","kg","",""
"","","1.2","kg","30.09.20 18:00","Käseplatte zu Gschwellti"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.8","kg","",""
"","","1.8","kg","01.10.20 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.4","kg","",""
"","","600","g","28.09.20 18:00","Tomatenrisotto"
"","","800","g","30.09.20 12:00","Cinque Pi"
"","","1.0","kg","02.10.20 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2","kg","",""
"","","2","kg","02.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","26.09.20 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
