"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","12.5","Stück","21.10.20 20:00","Tee mit Zitrone ohne Zucker"
"","","2.5","Stück","22.10.20 12:00","Nusszwieback"
"","","1.0","Stück","22.10.20 18:00","Rüeblisalat"
"","","12.5","Stück","22.10.20 20:00","Tee mit Zitrone ohne Zucker"
"","","","","",""
"Früchte","Äpfel","13.3","kg","",""
"","","2.5","kg","19.10.20 15:00","Früchte für zwischendurch"
"","","3.3","kg","20.10.20 12:00","Apfelmus selbst gemacht"
"","","2.5","kg","20.10.20 16:00","zVieri"
"","","2.5","kg","21.10.20 18:01","Apfel-Jalousien"
"","","2.5","kg","23.10.20 09:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Avocado","5","kg","",""
"","","5","kg","20.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Eisbergsalat","3.4","kg","",""
"","","1.0","kg","20.10.20 18:00","Fajitas - Festival"
"","","900","g","21.10.20 18:00","Eisbergsalat"
"","","1.5","kg","22.10.20 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gemüse","Essiggurken","1.25","kg","",""
"","","250","g","19.10.20 18:00","Burger und Salate"
"","","1.0","kg","21.10.20 12:00","Wienerli im Pizzateig (über Feuer)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.75","kg","",""
"","","3.75","kg","19.10.20 11:00","Ofengemüse"
"","","","","",""
"Gemüse","Gurken","3.25","kg","",""
"","","2.5","kg","19.10.20 18:00","Burger und Salate"
"","","250","g","19.10.20 18:00","Burger und Salate"
"","","500","g","23.10.20 09:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Lauch","1.0","kg","",""
"","","1.0","kg","22.10.20 12:00","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni","17.5","Stück","",""
"","","10","Stück","20.10.20 18:00","Fajitas - Festival"
"","","7.5","Stück","22.10.20 12:00","Thaicurry"
"","","","","",""
"Gemüse","Pilze","75","g","",""
"","","75","g","22.10.20 18:00","Hefeschnecken Vegi"
"","","","","",""
"Gemüse","Rüebli","5.65","kg","",""
"","","2.5","kg","19.10.20 18:00","Burger und Salate"
"","","1.25","kg","21.10.20 18:00","Spaghetti Bolognese"
"","","900","g","22.10.20 12:00","Thaicurry"
"","","1.0","kg","22.10.20 18:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","3.75","Stück","",""
"","","2.5","Stück","19.10.20 18:00","Burger und Salate"
"","","1.25","Stück","23.10.20 09:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Tomaten","4.0","kg* ","",""
"","","250","g* ","19.10.20 18:00","Burger und Salate"
"","","750","g* ","20.10.20 18:00","Fajitas - Festival"
"","","1.5","kg* ","21.10.20 12:00","Wienerli im Pizzateig (über Feuer)"
"","","1.5","kg* ","23.10.20 09:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Zucchetti","7.5","Stück","",""
"","","7.5","Stück","22.10.20 12:00","Thaicurry"
"","","","","",""
"Gemüse","Zwiebel","563","g","",""
"","","500","g","22.10.20 12:00","Thaicurry"
"","","62.5","g","22.10.20 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Getreideprodukte","Cornflakes","1.0","kg","",""
"","","250","g","20.10.20 07:00","einfaches Morgenessen"
"","","250","g","21.10.20 07:00","einfaches Morgenessen"
"","","250","g","22.10.20 07:00","einfaches Morgenessen"
"","","250","g","23.10.20 07:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Fajita's","62.5","Stück","",""
"","","62.5","Stück","20.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","6.25","dl","",""
"","","6.25","dl","22.10.20 20:00","Caipirinha Bowle"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5","Liter","",""
"","","1.25","Liter","20.10.20 07:00","einfaches Morgenessen"
"","","1.25","Liter","21.10.20 07:00","einfaches Morgenessen"
"","","1.25","Liter","22.10.20 07:00","einfaches Morgenessen"
"","","1.25","Liter","23.10.20 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","125","g","20.10.20 07:00","einfaches Morgenessen"
"","","125","g","21.10.20 07:00","einfaches Morgenessen"
"","","125","g","22.10.20 07:00","einfaches Morgenessen"
"","","125","g","23.10.20 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","2.5","Liter","",""
"","","2.5","Liter","22.10.20 20:00","Caipirinha Bowle"
"","","","","",""
"Getränke/Flüssiges","Tee","50","Liter","",""
"","","12.5","Liter","20.10.20 07:00","einfaches Morgenessen"
"","","12.5","Liter","21.10.20 07:00","einfaches Morgenessen"
"","","12.5","Liter","22.10.20 07:00","einfaches Morgenessen"
"","","12.5","Liter","23.10.20 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","375","Teebeutel","",""
"","","75","Teebeutel","19.10.20 10:00","Tee mit Zitrone ohne Zucker"
"","","75","Teebeutel","19.10.20 20:00","Tee mit Zitrone ohne Zucker"
"","","75","Teebeutel","20.10.20 20:00","Tee mit Zitrone ohne Zucker"
"","","75","Teebeutel","21.10.20 20:00","Tee mit Zitrone ohne Zucker"
"","","75","Teebeutel","22.10.20 20:00","Tee mit Zitrone ohne Zucker"
"","","","","",""
"Getränke/Flüssiges","Wasser","13.9","Liter","",""
"","","1.5","Liter","19.10.20 15:00","Brot (1kg Mehl)"
"","","1.5","Liter","20.10.20 07:00","Brot (1kg Mehl)"
"","","7.5","dl","20.10.20 12:00","Apfelmus selbst gemacht"
"","","1.5","Liter","21.10.20 07:00","Brot (1kg Mehl)"
"","","1.56","Liter","21.10.20 12:00","Wienerli im Pizzateig (über Feuer)"
"","","3","Liter","22.10.20 07:00","Brot (1kg Mehl)"
"","","2.25","dl","22.10.20 18:00","Hefeschnecken Vegi"
"","","1.5","dl","22.10.20 18:00","Hefeschnecken mit Rohschinken"
"","","3.75","Liter","22.10.20 20:00","Caipirinha Bowle"
"","","","","",""
"Gewürze","Essig","4.35","dl","",""
"","","6","cl","22.10.20 18:00","Rüeblisalat"
"","","3.75","dl","22.10.20 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Knoblauchzehen","15","Stück","",""
"","","7.5","Stück","21.10.20 18:00","Spaghetti Bolognese"
"","","7.5","Stück","21.10.20 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze","Minze (frisch)","125","g","",""
"","","125","g","22.10.20 20:00","Caipirinha Bowle"
"","","","","",""
"Gewürze","Olivenöl","3.33","Liter","",""
"","","2.5","dl","19.10.20 11:00","Ofengemüse"
"","","2.5","dl","21.10.20 18:00","Spaghetti Bolognese"
"","","1.25","Liter","21.10.20 18:00","Pesto zu Spaghetti"
"","","4.5","cl","22.10.20 18:00","Hefeschnecken Vegi"
"","","1.5","Liter","22.10.20 18:00","Eisbergsalat mit Italienischer Sauce"
"","","3","cl","22.10.20 18:00","Hefeschnecken mit Rohschinken"
"","","","","",""
"Gewürze","Pfeffer","13.5","g","",""
"","","12.5","g","21.10.20 18:00","5P Sauce zu Spaghetti"
"","","1.0","g","22.10.20 18:00","Rüeblisalat"
"","","","","",""
"Gewürze","Rohrzucker","313","g","",""
"","","313","g","22.10.20 20:00","Caipirinha Bowle"
"","","","","",""
"Gewürze","Rote Currypaste","375","g","",""
"","","375","g","22.10.20 12:00","Thaicurry"
"","","","","",""
"Gewürze","Salz","25.6","kg* ","",""
"","","25","kg","19.10.20 11:00","Ofengemüse"
"","","50","g","19.10.20 15:00","Brot (1kg Mehl)"
"","","50","g","19.10.20 18:00","Burger und Salate"
"","","50","g","20.10.20 07:00","Brot (1kg Mehl)"
"","","250","g","20.10.20 12:00","Chäshörnli Lagerfeuer"
"","","50","g","21.10.20 07:00","Brot (1kg Mehl)"
"","","31.3","g* ","21.10.20 12:00","Wienerli im Pizzateig (über Feuer)"
"","","15","g* ","21.10.20 18:00","Pesto zu Spaghetti"
"","","100","g* ","22.10.20 07:00","Brot (1kg Mehl)"
"","","9.0","g* ","22.10.20 18:00","Hefeschnecken Vegi"
"","","8.0","g* ","22.10.20 18:00","Rüeblisalat"
"","","6.0","g* ","22.10.20 18:00","Hefeschnecken mit Rohschinken"
"","","","","",""
"Gewürze","Senf","50","g","",""
"","","50","g","22.10.20 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Senf","775","g","",""
"","","375","g","19.10.20 18:00","Burger und Salate"
"","","10","g","22.10.20 18:00","Rüeblisalat"
"","","265","g","22.10.20 18:00","Hefeschnecken mit Rohschinken"
"","","125","g","23.10.20 09:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Zitronensaft","2.5","dl","",""
"","","2.5","dl","19.10.20 18:15","Beerencreme mit Rahmquark"
"","","","","",""
"Gewürze","Zwiebeln","1.58","kg* ","",""
"","","450","g* ","20.10.20 18:00","Fajitas - Festival"
"","","450","g* ","21.10.20 12:00","Wienerli im Pizzateig (über Feuer)"
"","","675","g* ","21.10.20 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Öl","7","dl* ","",""
"","","2.5","dl","19.10.20 18:00","Country Frides"
"","","1.0","dl","19.10.20 18:00","Burger und Salate"
"","","1.25","dl* ","21.10.20 12:00","Wienerli im Pizzateig (über Feuer)"
"","","1.25","dl* ","22.10.20 12:00","Thaicurry"
"","","1.0","dl* ","22.10.20 18:00","Rüeblisalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","500","g","",""
"","","500","g","21.10.20 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","50","g","",""
"","","50","g","19.10.20 11:00","Ofengemüse"
"","","","","",""
"Gewürze/Kräuter","Peterli","225","g* ","",""
"","","125","g* ","19.10.20 18:00","Burger und Salate"
"","","50","g* ","21.10.20 18:00","5P Sauce zu Spaghetti"
"","","50","g* ","22.10.20 18:00","Rüeblisalat"
"","","","","",""
"Grundnahrungsmittel","Eier","10","Stück","",""
"","","7.5","Stück","19.10.20 18:00","Burger und Salate"
"","","2.5","Stück","21.10.20 18:01","Apfel-Jalousien"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.25","kg","",""
"","","6.25","kg","21.10.20 12:00","Folienkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.25","kg","",""
"","","3.25","kg","19.10.20 18:00","Country Frides"
"","","","","",""
"Grundnahrungsmittel","Mehl","16.3","kg","",""
"","","2.5","kg","19.10.20 15:00","Brot (1kg Mehl)"
"","","2.5","kg","20.10.20 07:00","Brot (1kg Mehl)"
"","","2.5","kg","21.10.20 07:00","Brot (1kg Mehl)"
"","","3.75","kg","21.10.20 12:00","Wienerli im Pizzateig (über Feuer)"
"","","5.0","kg","22.10.20 07:00","Brot (1kg Mehl)"
"","","","","",""
"Grundnahrungsmittel","Wasser","100","Liter","",""
"","","20","Liter","19.10.20 10:00","Tee mit Zitrone ohne Zucker"
"","","20","Liter","19.10.20 20:00","Tee mit Zitrone ohne Zucker"
"","","20","Liter","20.10.20 20:00","Tee mit Zitrone ohne Zucker"
"","","20","Liter","21.10.20 20:00","Tee mit Zitrone ohne Zucker"
"","","20","Liter","22.10.20 20:00","Tee mit Zitrone ohne Zucker"
"","","","","",""
"Grundnahrungsmittel","Zwieback","550","g* ","",""
"","","550","g* ","22.10.20 12:00","Nusszwieback"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.25","kg","",""
"","","1.25","kg","20.10.20 16:00","zVieri"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","50","Stück","",""
"","","50","Stück","19.10.20 18:00","Burger und Salate"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.63","kg","",""
"","","1.63","kg","22.10.20 12:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.5","kg","",""
"","","2.5","kg","20.10.20 12:00","Chäshörnli Lagerfeuer"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6","kg","",""
"","","2.5","kg","21.10.20 18:00","Spaghetti Bolognese"
"","","3.5","kg","21.10.20 18:00","Spaghetti"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","250","g","",""
"","","250","g","21.10.20 18:00","Pesto zu Spaghetti"
"","","","","",""
"Konserven","Birnenhälften","7.5","Stück","",""
"","","7.5","Stück","20.10.20 18:00","Schoggimousse mit Birnen und Rahm"
"","","","","",""
"Konserven","Essiggurken","250","g","",""
"","","250","g","23.10.20 09:00","Lunch Sandwich"
"","","","","",""
"Konserven","Kokosmilch","3.13","Liter","",""
"","","3.13","Liter","22.10.20 12:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","100","g","",""
"","","25","g","20.10.20 07:00","einfaches Morgenessen"
"","","25","g","21.10.20 07:00","einfaches Morgenessen"
"","","25","g","22.10.20 07:00","einfaches Morgenessen"
"","","25","g","23.10.20 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Mais","1.63","kg","",""
"","","1.0","kg","20.10.20 18:00","Fajitas - Festival"
"","","625","g","21.10.20 12:00","Wienerli im Pizzateig (über Feuer)"
"","","","","",""
"Konserven","Nutella","1.0","kg","",""
"","","250","g","20.10.20 07:00","einfaches Morgenessen"
"","","250","g","21.10.20 07:00","einfaches Morgenessen"
"","","250","g","22.10.20 07:00","einfaches Morgenessen"
"","","250","g","23.10.20 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomaten (getrocknet)","30","g","",""
"","","30","g","22.10.20 18:00","Hefeschnecken Vegi"
"","","","","",""
"Konserven","Tomatenpuree","3.25","kg","",""
"","","750","g","21.10.20 18:00","Spaghetti Bolognese"
"","","2.5","kg","21.10.20 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","5","kg","",""
"","","5","kg","21.10.20 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","1.25","kg","",""
"","","250","g","20.10.20 07:00","einfaches Morgenessen"
"","","250","g","21.10.20 07:00","einfaches Morgenessen"
"","","250","g","22.10.20 07:00","einfaches Morgenessen"
"","","250","g","23.10.20 07:00","einfaches Morgenessen"
"","","250","g","23.10.20 09:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte","Kondensmilch","625","g","",""
"","","625","g","22.10.20 12:00","Nusszwieback"
"","","","","",""
"Milchprodukte","Milch","16.6","Liter","",""
"","","3.75","Liter","20.10.20 07:00","einfaches Morgenessen"
"","","3.75","Liter","21.10.20 07:00","einfaches Morgenessen"
"","","1.25","Liter","21.10.20 18:00","5P Sauce zu Spaghetti"
"","","3.75","Liter","22.10.20 07:00","einfaches Morgenessen"
"","","2.25","dl","22.10.20 18:00","Hefeschnecken Vegi"
"","","1.5","dl","22.10.20 18:00","Hefeschnecken mit Rohschinken"
"","","3.75","Liter","23.10.20 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Nature Joghurt","180","g","",""
"","","180","g","22.10.20 18:00","Rüeblisalat"
"","","","","",""
"Milchprodukte","Rahm","5.75","Liter","",""
"","","1.25","Liter","20.10.20 12:00","Chäshörnli Lagerfeuer"
"","","1.25","Liter","20.10.20 18:00","Schoggimousse mit Birnen und Rahm"
"","","3.25","Liter","21.10.20 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Rahmquark","1.25","kg","",""
"","","1.25","kg","19.10.20 18:15","Beerencreme mit Rahmquark"
"","","","","",""
"Milchprodukte","Sauerrahm","1.0","Liter","",""
"","","1.0","Liter","20.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","1250","kg","",""
"","","1250","kg","20.10.20 12:00","Chäshörnli Lagerfeuer"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","375","g","",""
"","","375","g","23.10.20 09:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Cantadou","375","g","",""
"","","375","g","22.10.20 18:00","Hefeschnecken Vegi"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","375","g","",""
"","","375","g","19.10.20 18:00","Burger und Salate"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.38","kg","",""
"","","1.0","kg","21.10.20 18:00","5P Sauce zu Spaghetti"
"","","375","g","21.10.20 18:00","Pesto zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","1.25","kg","20.10.20 18:00","Fajitas - Festival"
"","","1.25","kg","21.10.20 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
