"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.8","kg","20.07.14 18:00","Birchermüesli"
"","","1.05","kg","21.07.14 05:00","Müesli"
"","","1.05","kg","22.07.14 05:00","Müesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","5.6","kg","",""
"","","2.8","kg","21.07.14 05:00","Müesli"
"","","2.8","kg","22.07.14 05:00","Müesli"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.33","kg","",""
"","","475","g","20.07.14 07:45"," Frühstück"
"","","175","g","21.07.14 05:00","Müesli"
"","","300","g","21.07.14 07:45"," Frühstück"
"","","175","g","22.07.14 05:00","Müesli"
"","","300","g","22.07.14 07:45"," Frühstück"
"","","475","g","23.07.14 07:45"," Frühstück"
"","","475","g","24.07.14 07:45"," Frühstück"
"","","475","g","25.07.14 07:45"," Frühstück"
"","","475","g","26.07.14 07:45"," Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","116","Liter","",""
"","","47.5","Liter","20.07.14 12:00","Riz Casimir"
"","","4.75","Liter","20.07.14 12:00","Riz Casimir"
"","","36","Liter","21.07.14 11:00","Älplermagronen mit Apfelmus"
"","","3.6","Liter","21.07.14 17:00","Pizza"
"","","3.33","Liter","22.07.14 22:00","Fruchtsalat"
"","","6.18","Liter","23.07.14 12:00","Rindsgeschnetzeltes mit Stocki"
"","","14.3","Liter","24.07.14 18:00","Risotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.135","Liter","",""
"","","1.71","Liter","23.07.14 18:00","Gemüse-Curry- Nudeln"
"","","1.425","Liter","24.07.14 18:00","Risotto"
"","","","","",""
"Gewürze","Balsamico-Essig","9.5","dl","",""
"","","9.5","dl","24.07.14 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","1.28","kg","",""
"","","285","g","19.07.14 18:00","Spaghetti bolognese"
"","","95","g","20.07.14 12:00","Riz Casimir"
"","","143","g","23.07.14 12:00","Rindsgeschnetzeltes mit Stocki"
"","","285","g","24.07.14 18:00","Risotto"
"","","475","g","25.07.14 12:00","Minestrone"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.04","Liter","",""
"","","3.04","Liter","23.07.14 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze","Bouillonwürfel","26.3","Stück","",""
"","","12","Stück","21.07.14 19:00","Dinkeleintopf"
"","","5.25","Stück","22.07.14 11:00","Pilav"
"","","9.0","Stück","22.07.14 13:00","Pilav"
"","","","","",""
"Gewürze","Curry","209","g","",""
"","","190","g","20.07.14 12:00","Riz Casimir"
"","","9.5","g","22.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","9.5","g","23.07.14 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze","Knoblauchzehen","134","Stück","",""
"","","38","Stück","19.07.14 18:00","Spaghetti bolognese"
"","","24","Stück","21.07.14 17:00","Pizza"
"","","20","Stück","21.07.14 19:00","Dinkeleintopf"
"","","23.8","Stück","23.07.14 18:00","Gemüse-Curry- Nudeln"
"","","9.5","Stück","24.07.14 18:00","Risotto"
"","","19","Stück","25.07.14 12:00","Minestrone"
"","","","","",""
"Gewürze","Salz","99.5","g","",""
"","","90","g","21.07.14 17:00","Pizza"
"","","9.5","g","23.07.14 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze","Senf","60","g","",""
"","","60","g","24.07.14 12:00","Cervelat"
"","","","","",""
"Gewürze","Zitronensaft","7.125","dl","",""
"","","9.5","cl","20.07.14 18:00","Birchermüesli"
"","","1.425","dl","22.07.14 22:00","Fruchtsalat"
"","","4.75","dl","23.07.14 22:00","Quarkcreme mit Früchten"
"","","","","",""
"Gewürze","Zwiebeln","13.5","kg* ","",""
"","","1.9","kg","19.07.14 18:00","Spaghetti bolognese"
"","","3","kg","21.07.14 11:00","Älplermagronen mit Apfelmus"
"","","1.2","kg","21.07.14 17:00","Pizza"
"","","900","g* ","21.07.14 19:00","Dinkeleintopf"
"","","2.14","kg* ","23.07.14 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.19","kg* ","23.07.14 18:00","Gemüse-Curry- Nudeln"
"","","1.42","kg* ","24.07.14 18:00","Risotto"
"","","1.71","kg* ","25.07.14 12:00","Minestrone"
"","","","","",""
"Gewürze","Öl","2.564","Liter* ","",""
"","","4.5","dl","21.07.14 17:00","Pizza"
"","","10","cl* ","21.07.14 19:00","Dinkeleintopf"
"","","7.13","dl* ","23.07.14 12:00","Rindsgeschnetzeltes mit Stocki"
"","","3.52","dl* ","23.07.14 18:00","Gemüse-Curry- Nudeln"
"","","9.5","dl* ","24.07.14 18:00","Risotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","475","g","",""
"","","475","g","19.07.14 18:00","Spaghetti bolognese"
"","","","","",""
"Gewürze/Kräuter","Oregano","475","g","",""
"","","475","g","19.07.14 18:00","Spaghetti bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","1.89","kg","",""
"","","475","g","19.07.14 18:00","Spaghetti bolognese"
"","","285","g","22.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","9.5","g","26.07.14 12:00","Saucenkartoffeln mit Wienerli"
"","","1.12","kg","26.07.14 18:00","Hörnli à la cinque Pi"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","295","g","",""
"","","285","g","22.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","9.5","g","26.07.14 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Eier","71","Stück","",""
"","","35","Stück","21.07.14 13:00","Lunch"
"","","36","Stück","24.07.14 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","34.3","kg","",""
"","","3.0","kg","21.07.14 11:00","Älplermagronen mit Apfelmus"
"","","15.2","kg","22.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","1.9","kg","25.07.14 12:00","Minestrone"
"","","14.3","kg","26.07.14 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Mehl","6.95","kg","",""
"","","475","g","20.07.14 12:00","Riz Casimir"
"","","6.0","kg","21.07.14 17:00","Pizza"
"","","238","g","23.07.14 12:00","Rindsgeschnetzeltes mit Stocki"
"","","238","g","26.07.14 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Wasser","225","Liter","",""
"","","14.3","Liter","19.07.14 18:00","Spaghetti bolognese"
"","","6.0","Liter","21.07.14 19:00","Dinkeleintopf"
"","","26.3","Liter","22.07.14 11:00","Pilav"
"","","21.7","Liter","22.07.14 11:00","Pilav"
"","","45","Liter","22.07.14 13:00","Pilav"
"","","37.2","Liter","22.07.14 13:00","Pilav"
"","","71.3","Liter","23.07.14 18:00","Gemüse-Curry- Nudeln"
"","","3.562","Liter","26.07.14 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","108","kg","",""
"","","11.9","kg","19.07.14 12:00","Raclette am Feuer"
"","","4.75","kg","19.07.14 15:00","Schoggi und Brot"
"","","10.7","kg","20.07.14 07:45"," Frühstück"
"","","4.75","kg","20.07.14 18:00","Birchermüesli"
"","","6.75","kg","21.07.14 07:45"," Frühstück"
"","","5.25","kg","21.07.14 13:00","Lunch"
"","","6.75","kg","22.07.14 07:45"," Frühstück"
"","","4.75","kg","22.07.14 15:00","Schoggi und Brot"
"","","10.7","kg","23.07.14 07:45"," Frühstück"
"","","10.7","kg","24.07.14 07:45"," Frühstück"
"","","10.7","kg","25.07.14 07:45"," Frühstück"
"","","9.5","kg","25.07.14 12:00","Minestrone"
"","","10.7","kg","26.07.14 07:45"," Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","10.7","kg","",""
"","","4.75","kg","20.07.14 12:00","Riz Casimir"
"","","2.188","kg","22.07.14 11:00","Pilav"
"","","3.75","kg","22.07.14 13:00","Pilav"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","5.7","kg","",""
"","","5.7","kg","24.07.14 18:00","Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","20","kg","",""
"","","6","kg","24.07.14 12:00","Hörnlisalat"
"","","14","kg","26.07.14 18:00","Hörnli à la cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7.13","kg","",""
"","","7.13","kg","23.07.14 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","9.5","kg","",""
"","","9.5","kg","19.07.14 18:00","Spaghetti bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","1.42","kg","",""
"","","1.42","kg","25.07.14 12:00","Minestrone"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","7.2","kg","",""
"","","7.2","kg","21.07.14 11:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","47.5","Stück","",""
"","","47.5","Stück","20.07.14 12:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","9.0","kg","",""
"","","9.0","kg","21.07.14 11:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Birnenhälften","60","Stück","",""
"","","60","Stück","21.07.14 22:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Fruchtsalat","8.312","kg","",""
"","","8.312","kg","23.07.14 22:00","Quarkcreme mit Früchten"
"","","","","",""
"Konserven","Konfitüre","11.9","kg","",""
"","","1.9","kg","20.07.14 07:45"," Frühstück"
"","","1.2","kg","21.07.14 07:45"," Frühstück"
"","","1.2","kg","22.07.14 07:45"," Frühstück"
"","","1.9","kg","23.07.14 07:45"," Frühstück"
"","","1.9","kg","24.07.14 07:45"," Frühstück"
"","","1.9","kg","25.07.14 07:45"," Frühstück"
"","","1.9","kg","26.07.14 07:45"," Frühstück"
"","","","","",""
"Konserven","Mais","12","kg","",""
"","","6","kg","21.07.14 19:00","Dinkeleintopf"
"","","2.38","kg","23.07.14 12:00","Mischsalat"
"","","3.6","kg","24.07.14 12:00","Hörnlisalat"
"","","14","g","26.07.14 18:00","Hörnli à la cinque Pi"
"","","","","",""
"Konserven","Tomatenpuree","5.5","kg","",""
"","","2.38","kg","19.07.14 18:00","Spaghetti bolognese"
"","","420","g","21.07.14 17:00","Pizza"
"","","263","g","22.07.14 11:00","Pilav"
"","","450","g","22.07.14 13:00","Pilav"
"","","1.99","kg","26.07.14 18:00","Hörnli à la cinque Pi"
"","","","","",""
"Konserven","gehackte Tomaten","26.4","kg","",""
"","","9.5","kg","19.07.14 18:00","Spaghetti bolognese"
"","","3.6","kg","21.07.14 17:00","Pizza"
"","","3.5","kg","22.07.14 11:00","Pilav"
"","","6","kg","22.07.14 13:00","Pilav"
"","","3.8","kg","25.07.14 12:00","Minestrone"
"","","","","",""
"Milchprodukte","Butter","9.05","kg","",""
"","","1.19","kg","20.07.14 07:45"," Frühstück"
"","","47.5","g","20.07.14 12:00","Riz Casimir"
"","","713","g","20.07.14 12:00","Riz Casimir"
"","","750","g","21.07.14 07:45"," Frühstück"
"","","750","g","22.07.14 07:45"," Frühstück"
"","","1.19","kg","23.07.14 07:45"," Frühstück"
"","","1.19","kg","24.07.14 07:45"," Frühstück"
"","","285","g","24.07.14 18:00","Risotto"
"","","1.19","kg","25.07.14 07:45"," Frühstück"
"","","1.19","kg","26.07.14 07:45"," Frühstück"
"","","570","g","26.07.14 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Milchprodukte","Halbrahm","4.2","Liter","",""
"","","4.2","Liter","26.07.14 18:00","Hörnli à la cinque Pi"
"","","","","",""
"Milchprodukte","Kondensmilch","21","kg","",""
"","","10.5","kg","21.07.14 05:00","Müesli"
"","","10.5","kg","22.07.14 05:00","Müesli"
"","","","","",""
"Milchprodukte","Magerquark","2.38","kg","",""
"","","2.38","kg","22.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Milch","184","Liter","",""
"","","23.8","Liter","20.07.14 07:45"," Frühstück"
"","","4.75","Liter","20.07.14 12:00","Riz Casimir"
"","","2.375","Liter","20.07.14 18:00","Birchermüesli"
"","","15","Liter","21.07.14 07:45"," Frühstück"
"","","4.8","Liter","21.07.14 11:00","Älplermagronen mit Apfelmus"
"","","7.5","Liter","21.07.14 22:00","Belle Helene (Schoggicreme mit Birne)"
"","","15","Liter","22.07.14 07:45"," Frühstück"
"","","23.8","Liter","23.07.14 07:45"," Frühstück"
"","","23.8","Liter","24.07.14 07:45"," Frühstück"
"","","11.9","Liter","24.07.14 22:00","Vanillecreme kaltangerührt"
"","","23.8","Liter","25.07.14 07:45"," Frühstück"
"","","23.8","Liter","26.07.14 07:45"," Frühstück"
"","","3.562","Liter","26.07.14 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Milchprodukte","Nature Joghurt","7.13","kg","",""
"","","4.75","kg","20.07.14 18:00","Birchermüesli"
"","","2.38","kg","23.07.14 22:00","Quarkcreme mit Früchten"
"","","","","",""
"Milchprodukte","Quark","10.7","kg","",""
"","","9.5","kg","23.07.14 22:00","Quarkcreme mit Früchten"
"","","1.2","kg","24.07.14 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte","Rahm","3.98","Liter","",""
"","","3.0","dl","21.07.14 11:00","Älplermagronen mit Apfelmus"
"","","7.125","dl","23.07.14 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.78","Liter","23.07.14 18:00","Gemüse-Curry- Nudeln"
"","","1.19","Liter","26.07.14 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Milchprodukte","Sauerrahm","1.19","Liter","",""
"","","1.19","Liter","22.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Vollrahm","9.8","Liter","",""
"","","9.8","Liter","26.07.14 18:00","Hörnli à la cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","5.45","kg","",""
"","","1.9","kg","20.07.14 18:00","Birchermüesli"
"","","700","g","21.07.14 13:00","Lunch"
"","","2.85","kg","22.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Cantadou","1.26","kg","",""
"","","1.26","kg","21.07.14 19:00","Dinkeleintopf"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","950","g","",""
"","","950","g","20.07.14 18:00","Birchermüesli"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.85","kg","",""
"","","2.85","kg","22.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.78","kg","",""
"","","2.4","kg","21.07.14 17:00","Pizza"
"","","2.38","kg","24.07.14 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.1","kg","",""
"","","2.1","kg","26.07.14 18:00","Hörnli à la cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","18","kg","",""
"","","18","kg","19.07.14 12:00","Raclette am Feuer"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","7.39","kg","",""
"","","2.4","kg","21.07.14 11:00","Älplermagronen mit Apfelmus"
"","","175","g","22.07.14 11:00","Pilav"
"","","300","g","22.07.14 13:00","Pilav"
"","","1.19","kg","23.07.14 18:00","Gemüse-Curry- Nudeln"
"","","1.42","kg","24.07.14 18:00","Risotto"
"","","1.9","kg","25.07.14 12:00","Minestrone"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
