"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Cornflakes","12","kg","",""
"","","4","kg","10.05.24 07:00","Standardzmorge 1.0"
"","","4","kg","11.05.24 07:00","Standardzmorge 1.0"
"","","4","kg","12.05.24 07:00","Standardzmorge 1.0"
"","","","","",""
"Getreideprodukte","Griess","450","g","",""
"","","450","g","10.05.24 18:00","Griessbrei"
"","","","","",""
"Getreideprodukte","Haferflocken","1.8","kg","",""
"","","1.8","kg","11.05.24 09:00","Birchermüesli"
"","","","","",""
"Getränke/Flüssiges","Tee","36","Liter","",""
"","","12","Liter","10.05.24 07:00","Standardzmorge 1.0"
"","","12","Liter","11.05.24 07:00","Standardzmorge 1.0"
"","","12","Liter","12.05.24 07:00","Standardzmorge 1.0"
"","","","","",""
"Getränke/Flüssiges","Wasser","39.4","Liter","",""
"","","2.0","dl","09.05.24 18:00","Bunter Salat"
"","","2","Liter","09.05.24 18:00","Omeletten"
"","","12","Liter","10.05.24 07:00","Standardzmorge 1.0"
"","","12","Liter","11.05.24 07:00","Standardzmorge 1.0"
"","","1.2","Liter","11.05.24 18:00","Fajitas mit vegialternative"
"","","12","Liter","12.05.24 07:00","Standardzmorge 1.0"
"","","","","",""
"Gewürze","Balsamico-Essig","8","cl","",""
"","","8","cl","09.05.24 18:00","Bunter Salat"
"","","","","",""
"Gewürze","Bouillion","80","g","",""
"","","80","g","11.05.24 12:00","Kartoffel Gemüsepfanne (Vegetarisch) "
"","","","","",""
"Gewürze","Ingwer","400","g","",""
"","","400","g","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Gewürze","Knoblauchzehen","20","Stück","",""
"","","20","Stück","10.05.24 18:00","Ratatouille"
"","","","","",""
"Gewürze","Petersilie, frische","100","g","",""
"","","100","g","09.05.24 18:00","Bunter Salat"
"","","","","",""
"Gewürze","Pfeffer","160","g","",""
"","","80","g","11.05.24 12:00","Kartoffel Gemüsepfanne (Vegetarisch) "
"","","80","g","11.05.24 12:00","Kartoffel Gemüsepfanne (Vegetarisch) "
"","","","","",""
"Gewürze","Salz","225","g","",""
"","","50","g","09.05.24 18:00","Omeletten"
"","","15","g","10.05.24 18:00","Griessbrei"
"","","80","g","11.05.24 12:00","Kartoffel Gemüsepfanne (Vegetarisch) "
"","","80","g","11.05.24 12:00","Kartoffel Gemüsepfanne (Vegetarisch) "
"","","","","",""
"Gewürze","Senf","860","g","",""
"","","400","g","09.05.24 12:00","Lunch.Für.Alle"
"","","60","g","09.05.24 18:00","Bunter Salat"
"","","400","g","12.05.24 12:00","Lunch.Für.Alle"
"","","","","",""
"Gewürze","Sojasauce","8","dl","",""
"","","4","dl","11.05.24 12:00","Kartoffel Gemüsepfanne (Vegetarisch) "
"","","4","dl","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Gewürze","Zimt","4.05","kg","",""
"","","50","g","10.05.24 18:00","Griessbrei"
"","","4","kg","11.05.24 18:00","Früchtekuchen"
"","","","","",""
"Gewürze","Zitronensaft","4","cl","",""
"","","4","cl","11.05.24 09:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","2.52","kg* ","",""
"","","1.44","kg* ","10.05.24 12:00","Aelplermagronen"
"","","1.08","kg* ","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Gewürze","Öl","7.2","dl","",""
"","","1.2","dl","09.05.24 18:00","Bunter Salat"
"","","6","dl","11.05.24 12:00","Kartoffel Gemüsepfanne (Vegetarisch) "
"","","","","",""
"Gewürze/Kräuter","Basilikum","80","g","",""
"","","80","g","11.05.24 12:00","Kartoffel Gemüsepfanne (Vegetarisch) "
"","","","","",""
"Grundnahrungsmittel","Eier","58","Stück","",""
"","","40","Stück","09.05.24 18:00","Omeletten"
"","","2.0","Stück","11.05.24 18:00","Zopf"
"","","16","Stück","11.05.24 18:00","Früchtekuchen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.4","kg","",""
"","","2.4","kg","10.05.24 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","8.0","kg","",""
"","","8.0","kg","11.05.24 12:00","Kartoffel Gemüsepfanne (Vegetarisch) "
"","","","","",""
"Grundnahrungsmittel","Mehl","5.0","kg","",""
"","","2.0","kg","09.05.24 18:00","Omeletten"
"","","3.0","kg","11.05.24 18:00","Zopf"
"","","","","",""
"Grundnahrungsmittel","Tofu","400","g","",""
"","","400","g","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","35.6","kg","",""
"","","8.8","kg","09.05.24 12:00","Lunch.Für.Alle"
"","","6.0","kg","10.05.24 07:00","Standardzmorge 1.0"
"","","6.0","kg","11.05.24 07:00","Standardzmorge 1.0"
"","","6.0","kg","12.05.24 07:00","Standardzmorge 1.0"
"","","8.8","kg","12.05.24 12:00","Lunch.Für.Alle"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.2","kg","",""
"","","3.2","kg","10.05.24 18:00","*Basmatireis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","10.05.24 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","4000","kg","",""
"","","4000","kg","10.05.24 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Champignons","500","g","",""
"","","500","g","09.05.24 18:00","Omeletten"
"","","","","",""
"Konserven","Honig","200","g","",""
"","","200","g","09.05.24 18:00","Bunter Salat"
"","","","","",""
"Konserven","Konfitüre","3.6","kg","",""
"","","1.2","kg","10.05.24 07:00","Standardzmorge 1.0"
"","","1.2","kg","11.05.24 07:00","Standardzmorge 1.0"
"","","1.2","kg","12.05.24 07:00","Standardzmorge 1.0"
"","","","","",""
"Konserven","Mais","3.2","kg","",""
"","","1.6","kg","09.05.24 18:00","Bunter Salat"
"","","1.6","kg","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Milchprodukte","Butter","2.85","kg","",""
"","","800","g","10.05.24 07:00","Standardzmorge 1.0"
"","","800","g","11.05.24 07:00","Standardzmorge 1.0"
"","","450","g","11.05.24 18:00","Zopf"
"","","800","g","12.05.24 07:00","Standardzmorge 1.0"
"","","","","",""
"Milchprodukte","Crème fraiche","2","kg","",""
"","","2","kg","11.05.24 12:00","Kartoffel Gemüsepfanne (Vegetarisch) "
"","","","","",""
"Milchprodukte","Milch","39.8","Liter","",""
"","","2.0","Liter","09.05.24 18:00","Omeletten"
"","","8.0","Liter","10.05.24 07:00","Standardzmorge 1.0"
"","","4.0","Liter","10.05.24 12:00","Aelplermagronen"
"","","3.75","Liter","10.05.24 18:00","Griessbrei"
"","","8.0","Liter","11.05.24 07:00","Standardzmorge 1.0"
"","","4.4","Liter","11.05.24 09:00","Birchermüesli"
"","","1.7","Liter","11.05.24 18:00","Zopf"
"","","8.0","Liter","12.05.24 07:00","Standardzmorge 1.0"
"","","","","",""
"Milchprodukte","Nature Joghurt","600","g","",""
"","","600","g","11.05.24 09:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Sauerrahm","1.6","Liter","",""
"","","1.6","Liter","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Milchprodukte","Vollrahm","4","Liter","",""
"","","4","Liter","10.05.24 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.4","kg","",""
"","","700","g","09.05.24 12:00","Lunch.Für.Alle"
"","","700","g","12.05.24 12:00","Lunch.Für.Alle"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.2","kg","",""
"","","1.2","kg","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Milchprodukte/Käse","Sprinz","800","g","",""
"","","800","g","10.05.24 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
