"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","160","g* ","09.07.17 18:00","Napoli"
"","","875","g* ","12.07.17 12:00","Lunch Sommer"
"","","1.125","kg* ","16.07.17 12:00","Leiterlunch"
"Gemüse","Tomaten","1.75","kg","",""
"","","1.75","kg","12.07.17 18:00","Lasagne"
"Getreideprodukte","Cornflakes","2.63","kg","",""
"","","375","g","10.07.17 08:00","Standart-Frühstück"
"","","375","g","11.07.17 08:00","Standart-Frühstück"
"","","375","g","12.07.17 08:00","Standart-Frühstück"
"","","375","g","13.07.17 08:00","Standart-Frühstück"
"","","375","g","14.07.17 08:00","Standart-Frühstück"
"","","375","g","15.07.17 08:00","Standart-Frühstück"
"","","375","g","16.07.17 07:00","Standart-Frühstück"
"Getreideprodukte","Weissmehl","175","g","",""
"","","175","g","12.07.17 18:00","Lasagne"
"Getränke/Flüssiges","Orangensaft","35","Liter","",""
"","","5","Liter","10.07.17 08:00","Standart-Frühstück"
"","","5","Liter","11.07.17 08:00","Standart-Frühstück"
"","","5","Liter","12.07.17 08:00","Standart-Frühstück"
"","","5","Liter","13.07.17 08:00","Standart-Frühstück"
"","","5","Liter","14.07.17 08:00","Standart-Frühstück"
"","","5","Liter","15.07.17 08:00","Standart-Frühstück"
"","","5","Liter","16.07.17 07:00","Standart-Frühstück"
"Getränke/Flüssiges","Rotwein","2.5","dl","",""
"","","2.5","dl","12.07.17 18:00","Lasagne"
"Getränke/Flüssiges","Schoggipulver (OVO)","875","g","",""
"","","125","g","10.07.17 08:00","Standart-Frühstück"
"","","125","g","11.07.17 08:00","Standart-Frühstück"
"","","125","g","12.07.17 08:00","Standart-Frühstück"
"","","125","g","13.07.17 08:00","Standart-Frühstück"
"","","125","g","14.07.17 08:00","Standart-Frühstück"
"","","125","g","15.07.17 08:00","Standart-Frühstück"
"","","125","g","16.07.17 07:00","Standart-Frühstück"
"Getränke/Flüssiges","Tee","25","Liter","",""
"","","12.5","Liter","12.07.17 12:00","Lunch Sommer"
"","","12.5","Liter","16.07.17 12:00","Leiterlunch"
"Getränke/Flüssiges","Wasser","35.1","Liter","",""
"","","12.5","Liter","10.07.17 18:00","Riz Casimir"
"","","2.5","Liter","10.07.17 18:00","Riz Casimir"
"","","1.13","Liter","11.07.17 18:00","Pizza mit Schinken & Peperoni"
"","","1.25","Liter","13.07.17 12:00","Omeletten"
"","","1.5","Liter","13.07.17 18:00","Tomatenrisotto"
"","","15","Liter","14.07.17 12:00","Hörnli und Ghackets"
"","","1.25","Liter","14.07.17 12:00","Hörnli und Ghackets"
"Getränke/Flüssiges","Weisswein","3.75","dl","",""
"","","1.5","dl","13.07.17 18:00","Tomatenrisotto"
"","","2.25","dl","13.07.17 18:00","Safranrisotto"
"Gewürze","Bouillion","105","g","",""
"","","25","g","10.07.17 18:00","Riz Casimir"
"","","30","g","13.07.17 18:00","Tomatenrisotto"
"","","50","g","14.07.17 12:00","Hörnli und Ghackets"
"Gewürze","Bouillon (flüssig)","2.55","Liter","",""
"","","3.0","dl","09.07.17 18:00","Napoli"
"","","2.25","Liter","13.07.17 18:00","Safranrisotto"
"Gewürze","Curry","125","g","",""
"","","125","g","10.07.17 18:00","Riz Casimir"
"Gewürze","Knoblauchzehen","14.5","Stück","",""
"","","2.0","Stück","09.07.17 18:00","Napoli"
"","","5.0","Stück","12.07.17 18:00","Lasagne"
"","","5.0","Stück","12.07.17 18:00","Lasagne"
"","","3","g* ","13.07.17 18:00","Tomatenrisotto"
"","","1.5","Stück","13.07.17 18:00","Safranrisotto"
"Gewürze","Olivenöl","3.75","dl","",""
"","","3.75","dl","11.07.17 18:00","Pizza mit Schinken & Peperoni"
"Gewürze","Pfeffer","15.5","g","",""
"","","3.0","g","09.07.17 18:00","Carbonara"
"","","12.5","g","11.07.17 12:00","Sauce alle cinque Pi"
"Gewürze","Safran","0.225","g","",""
"","","0.225","g","13.07.17 18:00","Safranrisotto"
"Gewürze","Salz","194","g* ","",""
"","","37.5","g","09.07.17 18:00","Carbonara"
"","","37.5","g","11.07.17 18:00","Pizza mit Schinken & Peperoni"
"","","18.8","g* ","12.07.17 08:00","Pancakes"
"","","31.3","g* ","13.07.17 12:00","Omeletten"
"","","50","g* ","14.07.17 18:00","Knöpfli"
"","","18.8","g* ","15.07.17 08:00","Pancakes"
"Gewürze","Zimt","25","g","",""
"","","25","g","10.07.17 12:00","Fotzelschnitten"
"Gewürze","Zwiebeln","1.75","kg* ","",""
"","","180","g* ","09.07.17 18:00","Napoli"
"","","500","g* ","12.07.17 18:00","Lasagne"
"","","500","g* ","12.07.17 18:00","Lasagne"
"","","150","g* ","13.07.17 18:00","Tomatenrisotto"
"","","225","g* ","13.07.17 18:00","Safranrisotto"
"","","200","g* ","14.07.17 12:00","Hörnli und Ghackets"
"Gewürze","Öl","1.225","Liter* ","",""
"","","2.5","dl","10.07.17 12:00","Fotzelschnitten"
"","","10","cl* ","12.07.17 18:00","Lasagne"
"","","1.0","dl* ","13.07.17 18:00","Tomatenrisotto"
"","","1.5","dl* ","13.07.17 18:00","Safranrisotto"
"","","1.25","dl* ","14.07.17 12:00","Hörnli und Ghackets"
"","","5","dl* ","15.07.17 18:00","Bratkartoffeln"
"Gewürze/Kräuter","Basilikum","100","g","",""
"","","100","g","09.07.17 18:00","Napoli"
"Gewürze/Kräuter","Peterli","200","g","",""
"","","200","g","11.07.17 12:00","Sauce alle cinque Pi"
"Grundnahrungsmittel","Eier","101","Stück","",""
"","","10.5","Stück","09.07.17 18:00","Carbonara"
"","","25","Stück","10.07.17 12:00","Fotzelschnitten"
"","","7.5","Stück","12.07.17 08:00","Pancakes"
"","","25","Stück","13.07.17 12:00","Omeletten"
"","","25","Stück","14.07.17 18:00","Knöpfli"
"","","7.5","Stück","15.07.17 08:00","Pancakes"
"Grundnahrungsmittel","Kartoffeln","6.25","kg","",""
"","","6.25","kg","15.07.17 18:00","Bratkartoffeln"
"Grundnahrungsmittel","Mehl","4.75","kg","",""
"","","250","g","10.07.17 18:00","Riz Casimir"
"","","1.25","kg","13.07.17 12:00","Omeletten"
"","","125","g","14.07.17 12:00","Hörnli und Ghackets"
"","","3.125","kg","14.07.17 18:00","Knöpfli"
"Grundnahrungsmittel","Wasser","16.6","Liter","",""
"","","15","Liter","14.07.17 18:00","Knöpfli"
"","","1.562","Liter","14.07.17 18:00","Knöpfli"
"Grundnahrungsmittel/Backwaren","Brot","34.5","kg","",""
"","","3.75","kg","10.07.17 08:00","Standart-Frühstück"
"","","2.5","kg","10.07.17 12:00","Fotzelschnitten"
"","","3.75","kg","11.07.17 08:00","Standart-Frühstück"
"","","3.75","kg","12.07.17 08:00","Standart-Frühstück"
"","","2.75","kg","12.07.17 12:00","Lunch Sommer"
"","","3.75","kg","13.07.17 08:00","Standart-Frühstück"
"","","3.75","kg","14.07.17 08:00","Standart-Frühstück"
"","","3.75","kg","15.07.17 08:00","Standart-Frühstück"
"","","3.75","kg","16.07.17 07:00","Standart-Frühstück"
"","","3.0","kg","16.07.17 12:00","Leiterlunch"
"Grundnahrungsmittel/Backwaren","Toastbrot","50","Stück","",""
"","","50","Stück","15.07.17 12:00","Toast Hawaii"
"Grundnahrungsmittel/Reis","Langkornreis","1.25","kg","",""
"","","1.25","kg","10.07.17 18:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","1.5","kg","",""
"","","600","g","13.07.17 18:00","Tomatenrisotto"
"","","900","g","13.07.17 18:00","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","14.07.17 12:00","Hörnli und Ghackets"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","750","g","",""
"","","750","g","12.07.17 18:00","Lasagne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.5","kg","",""
"","","3.5","kg","09.07.17 18:00","Spaghetti"
"Konserven","Ananasscheiben","50","Stück","",""
"","","50","Stück","15.07.17 12:00","Toast Hawaii"
"Konserven","Apfelmus","1.0","kg","",""
"","","1.0","kg","10.07.17 12:00","Fotzelschnitten"
"Konserven","Essiggurken","500","g","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","10.07.17 18:00","Riz Casimir"
"Konserven","Herzkirschen","50","Stück","",""
"","","50","Stück","15.07.17 12:00","Toast Hawaii"
"Konserven","Konfitüre","3.5","kg","",""
"","","500","g","10.07.17 08:00","Standart-Frühstück"
"","","500","g","11.07.17 08:00","Standart-Frühstück"
"","","500","g","12.07.17 08:00","Standart-Frühstück"
"","","500","g","13.07.17 08:00","Standart-Frühstück"
"","","500","g","14.07.17 08:00","Standart-Frühstück"
"","","500","g","15.07.17 08:00","Standart-Frühstück"
"","","500","g","16.07.17 07:00","Standart-Frühstück"
"Konserven","Tomatenpuree","753","g","",""
"","","100","g","09.07.17 18:00","Napoli"
"","","355","g","11.07.17 12:00","Sauce alle cinque Pi"
"","","200","g","12.07.17 18:00","Lasagne"
"","","60","g","13.07.17 18:00","Tomatenrisotto"
"","","37.5","g","14.07.17 12:00","Hörnli und Ghackets"
"Konserven","Tomatensauce Napoli","1.5","kg","",""
"","","1.5","kg","11.07.17 18:00","Pizza mit Schinken & Peperoni"
"Konserven","gehackte Tomaten","1.2","kg","",""
"","","750","g","09.07.17 18:00","Napoli"
"","","450","g","13.07.17 18:00","Tomatenrisotto"
"Milchprodukte","Butter","3.07","kg","",""
"","","250","g","10.07.17 08:00","Standart-Frühstück"
"","","188","g","10.07.17 18:00","Riz Casimir"
"","","250","g","11.07.17 08:00","Standart-Frühstück"
"","","250","g","12.07.17 08:00","Standart-Frühstück"
"","","100","g","12.07.17 18:00","Lasagne"
"","","250","g","13.07.17 08:00","Standart-Frühstück"
"","","30","g","13.07.17 18:00","Tomatenrisotto"
"","","250","g","14.07.17 08:00","Standart-Frühstück"
"","","250","g","15.07.17 08:00","Standart-Frühstück"
"","","250","g","15.07.17 12:00","Toast Hawaii"
"","","250","g","16.07.17 07:00","Standart-Frühstück"
"","","500","g","16.07.17 12:00","Leiterlunch"
"Milchprodukte","Jogurt","2.63","kg","",""
"","","375","g","10.07.17 08:00","Standart-Frühstück"
"","","375","g","11.07.17 08:00","Standart-Frühstück"
"","","375","g","12.07.17 08:00","Standart-Frühstück"
"","","375","g","13.07.17 08:00","Standart-Frühstück"
"","","375","g","14.07.17 08:00","Standart-Frühstück"
"","","375","g","15.07.17 08:00","Standart-Frühstück"
"","","375","g","16.07.17 07:00","Standart-Frühstück"
"Milchprodukte","Milch","46.9","Liter","",""
"","","5.0","Liter","10.07.17 08:00","Standart-Frühstück"
"","","2.0","Liter","10.07.17 12:00","Fotzelschnitten"
"","","5.0","Liter","11.07.17 08:00","Standart-Frühstück"
"","","5.0","Liter","12.07.17 08:00","Standart-Frühstück"
"","","1.75","Liter","12.07.17 08:00","Pancakes"
"","","2.0","Liter","12.07.17 18:00","Lasagne"
"","","5.0","Liter","13.07.17 08:00","Standart-Frühstück"
"","","1.25","Liter","13.07.17 12:00","Omeletten"
"","","5.0","Liter","14.07.17 08:00","Standart-Frühstück"
"","","3.125","Liter","14.07.17 20:00","Schoggicreme"
"","","5.0","Liter","15.07.17 08:00","Standart-Frühstück"
"","","1.75","Liter","15.07.17 08:00","Pancakes"
"","","5.0","Liter","16.07.17 07:00","Standart-Frühstück"
"Milchprodukte","Rahm","7.5","dl","",""
"","","7.5","dl","13.07.17 18:00","Safranrisotto"
"Milchprodukte","Vollrahm","4.8","Liter","",""
"","","7.5","dl","09.07.17 18:00","Carbonara"
"","","2.5","Liter","11.07.17 12:00","Sauce alle cinque Pi"
"","","6.75","dl","12.07.17 18:00","Lasagne"
"","","8.75","dl","14.07.17 20:00","Schoggicreme"
"Milchprodukte/Käse","Greyerzer","1.0","kg","",""
"","","750","g","12.07.17 12:00","Lunch Sommer"
"Milchprodukte/Käse","Käsescheiben","1.56","kg","",""
"","","1.56","kg","15.07.17 12:00","Toast Hawaii"
"Milchprodukte/Käse","Mozzarella","1.0","kg","",""
"","","1.0","kg","11.07.17 18:00","Pizza mit Schinken & Peperoni"
"Milchprodukte/Käse","Parmesan","938","g","",""
"","","188","g","09.07.17 18:00","Carbonara"
"","","375","g","11.07.17 12:00","Sauce alle cinque Pi"
"","","150","g","13.07.17 18:00","Tomatenrisotto"
"","","225","g","13.07.17 18:00","Safranrisotto"
"Milchprodukte/Käse","Reibkäse","2.31","kg","",""
"","","750","g","12.07.17 18:00","Lasagne"
"","","1.56","kg","14.07.17 18:00","Knöpfli"
"Milchprodukte/Käse","Ricotta","2","kg","",""
"","","2","kg","12.07.17 18:00","Lasagne"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
