"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","460","g","11.09.23 18:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Broccoli","690","g","",""
"","","690","g","11.09.23 18:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Cherry-Tomaten","460","g","",""
"","","460","g","14.09.23 18:00","Badigrillade"
"","","","","",""
"Gemüse","Frische Champignons","230","g","",""
"","","230","g","14.09.23 18:00","Badigrillade"
"","","","","",""
"Gemüse","Frühlingszwiebeln","225","g","",""
"","","225","g","12.09.23 12:00","Linsensalat mit getrockneten Tomaten"
"","","","","",""
"Gemüse","Gurken","2.3","kg","",""
"","","2.3","kg","12.09.23 12:00","gurkensalat"
"","","","","",""
"Gemüse","Lauch","920","g","",""
"","","920","g","11.09.23 18:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Pepperoni","9.2","Stück","",""
"","","2.3","Stück","13.09.23 12:00","Wanderlunch"
"","","2.3","Stück","14.09.23 12:00","Wanderlunch"
"","","4.6","Stück","14.09.23 18:00","Badigrillade"
"","","","","",""
"Gemüse","Rüebli","4.26","kg","",""
"","","1.5","kg","12.09.23 12:00","Rüeblisalat"
"","","1.38","kg","13.09.23 12:00","Wanderlunch"
"","","1.38","kg","14.09.23 12:00","Wanderlunch"
"","","","","",""
"Gemüse","Salat","9.2","Stück","",""
"","","4.6","Stück","13.09.23 18:00","*Grüner Salat "
"","","4.6","Stück","14.09.23 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","230","g","",""
"","","230","g","11.09.23 18:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Tomaten","1.61","kg","",""
"","","1.61","kg","12.09.23 18:00","Lasagne"
"","","","","",""
"Gemüse","Zwiebel","1.15","kg","",""
"","","1.15","kg","11.09.23 18:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Getreideprodukte","Cornflakes","460","g","",""
"","","230","g","12.09.23 07:00","Frühstücksbuffet"
"","","230","g","14.09.23 07:00","Frühstücksbuffet"
"","","","","",""
"Getreideprodukte","Haferflocken","690","g","",""
"","","690","g","12.09.23 18:00","Hafergüezi"
"","","","","",""
"Getreideprodukte","Maiskolben","4.6","Stück","",""
"","","4.6","Stück","14.09.23 18:00","Badigrillade"
"","","","","",""
"Getreideprodukte","Weissmehl","161","g","",""
"","","161","g","12.09.23 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","4.6","Liter","",""
"","","2.3","Liter","12.09.23 07:00","Frühstücksbuffet"
"","","2.3","Liter","14.09.23 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9.24","Liter","",""
"","","4.6","Liter","12.09.23 07:00","Frühstücksbuffet"
"","","4.5","cl","12.09.23 12:00","Linsensalat mit getrockneten Tomaten"
"","","4.6","Liter","14.09.23 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.3","dl","",""
"","","2.3","dl","12.09.23 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","690","g","",""
"","","230","g","12.09.23 07:00","Frühstücksbuffet"
"","","115","g","13.09.23 07:00"," Frühstück"
"","","230","g","14.09.23 07:00","Frühstücksbuffet"
"","","115","g","15.09.23 07:00"," Frühstück"
"","","","","",""
"Gewürze","Bouillion","115","g","",""
"","","115","g","13.09.23 18:00","Bouillon "
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.61","Liter","",""
"","","1.73","Liter","11.09.23 18:00","Gelbes Thaicurry mit Basmatireis"
"","","1.5","Liter","12.09.23 12:00","Linsensalat mit getrockneten Tomaten"
"","","1.38","Liter","14.09.23 18:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Essig","4.5","cl","",""
"","","4.5","cl","12.09.23 12:00","Linsensalat mit getrockneten Tomaten"
"","","","","",""
"Gewürze","Ingwer","34.5","g","",""
"","","34.5","g","11.09.23 18:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gewürze","Knoblauchzehen","9.2","Stück","",""
"","","4.6","Stück","12.09.23 18:00","Lasagne"
"","","4.6","Stück","12.09.23 18:00","Lasagne"
"","","","","",""
"Gewürze","Pfeffer","11.5","g","",""
"","","11.5","g","13.09.23 18:00","5P Penne"
"","","","","",""
"Gewürze","Rohrzucker","345","g","",""
"","","345","g","12.09.23 18:00","Hafergüezi"
"","","","","",""
"Gewürze","Salz","17.4","g* ","",""
"","","11.5","g* ","11.09.23 18:00","Bombiza"
"","","4.6","Prise* ","12.09.23 18:00","Hafergüezi"
"","","5.75","g* ","13.09.23 18:00","Brownies"
"","","","","",""
"Gewürze","Senf","460","g","",""
"","","230","g","13.09.23 12:00","Wanderlunch"
"","","230","g","14.09.23 12:00","Wanderlunch"
"","","","","",""
"Gewürze","Tomatenmark","173","g","",""
"","","173","g","11.09.23 18:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gewürze","Zwiebeln","920","g","",""
"","","460","g","12.09.23 18:00","Lasagne"
"","","460","g","12.09.23 18:00","Lasagne"
"","","","","",""
"Gewürze","Öl","5.42","dl* ","",""
"","","3.45","dl","11.09.23 18:00","Gelbes Thaicurry mit Basmatireis"
"","","7.5","cl","12.09.23 12:00","Rüeblisalat"
"","","3","cl","12.09.23 12:00","Linsensalat mit getrockneten Tomaten"
"","","9.2","cl* ","12.09.23 18:00","Lasagne"
"","","","","",""
"Gewürze/Kräuter","Peterli","184","g","",""
"","","184","g","13.09.23 18:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel","Eier","57.5","Stück","",""
"","","23","Stück","13.09.23 12:00","Wanderlunch"
"","","11.5","Stück","13.09.23 18:00","Brownies"
"","","23","Stück","14.09.23 12:00","Wanderlunch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.6","kg","",""
"","","4.6","kg","14.09.23 18:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","288","g","",""
"","","288","g","12.09.23 18:00","Hafergüezi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.7","kg","",""
"","","2.3","kg","12.09.23 07:00","Frühstücksbuffet"
"","","2.588","kg","13.09.23 07:00"," Frühstück"
"","","2.3","kg","13.09.23 12:00","Wanderlunch"
"","","2.3","kg","14.09.23 07:00","Frühstücksbuffet"
"","","2.3","kg","14.09.23 12:00","Wanderlunch"
"","","2.3","kg","14.09.23 18:00","Badigrillade"
"","","2.588","kg","15.09.23 07:00"," Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.07","kg","",""
"","","2.07","kg","11.09.23 18:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","690","g","",""
"","","690","g","12.09.23 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3.45","kg","",""
"","","3.45","kg","13.09.23 18:00","5P Penne"
"","","","","",""
"Hülsenfrüchte","Linsen","600","g","",""
"","","600","g","12.09.23 12:00","Linsensalat mit getrockneten Tomaten"
"","","","","",""
"Konserven","Kokosmilch","1.38","Liter","",""
"","","1.38","Liter","11.09.23 18:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Konserven","Konfitüre","1.84","kg","",""
"","","460","g","12.09.23 07:00","Frühstücksbuffet"
"","","460","g","13.09.23 07:00"," Frühstück"
"","","460","g","14.09.23 07:00","Frühstücksbuffet"
"","","460","g","15.09.23 07:00"," Frühstück"
"","","","","",""
"Konserven","Nutella","920","g","",""
"","","460","g","12.09.23 07:00","Frühstücksbuffet"
"","","460","g","14.09.23 07:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Tomaten (getrocknet)","525","g","",""
"","","525","g","12.09.23 12:00","Linsensalat mit getrockneten Tomaten"
"","","","","",""
"Konserven","Tomatenpuree","511","g","",""
"","","184","g","12.09.23 18:00","Lasagne"
"","","327","g","13.09.23 18:00","5P Penne"
"","","","","",""
"Milchprodukte","Butter","2.15","kg","",""
"","","575","g","11.09.23 18:00","Bombiza"
"","","230","g","12.09.23 07:00","Frühstücksbuffet"
"","","92","g","12.09.23 18:00","Lasagne"
"","","288","g","13.09.23 07:00"," Frühstück"
"","","288","g","13.09.23 18:00","Brownies"
"","","230","g","14.09.23 07:00","Frühstücksbuffet"
"","","69","g","14.09.23 18:00","Kartoffelgratin"
"","","92","g","14.09.23 18:00","Kartoffelgratin"
"","","288","g","15.09.23 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","920","g","",""
"","","920","g","14.09.23 18:00","Badigrillade"
"","","","","",""
"Milchprodukte","Halbrahm","6.9","dl","",""
"","","6.9","dl","13.09.23 18:00","5P Penne"
"","","","","",""
"Milchprodukte","Jogurt","2.3","kg","",""
"","","1.15","kg","12.09.23 07:00","Frühstücksbuffet"
"","","1.15","kg","14.09.23 07:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Milch","20.5","Liter","",""
"","","2.88","dl","11.09.23 18:00","Bombiza"
"","","3.45","Liter","12.09.23 07:00","Frühstücksbuffet"
"","","1.84","Liter","12.09.23 18:00","Lasagne"
"","","5.75","Liter","13.09.23 07:00"," Frühstück"
"","","3.45","Liter","14.09.23 07:00","Frühstücksbuffet"
"","","5.75","Liter","15.09.23 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Rahm","6.9","dl","",""
"","","6.9","dl","14.09.23 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Vollrahm","2.23","Liter","",""
"","","6.21","dl","12.09.23 18:00","Lasagne"
"","","1.61","Liter","13.09.23 18:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Parmesan","345","g","",""
"","","345","g","13.09.23 18:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.61","kg","",""
"","","690","g","12.09.23 18:00","Lasagne"
"","","920","g","14.09.23 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.84","kg","",""
"","","1.84","kg","12.09.23 18:00","Lasagne"
"","","","","",""
"non-Food","Spiessli","2.3","Packung","",""
"","","2.3","Packung","14.09.23 18:00","Badigrillade"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
