"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","225","g","30.03.24 18:45","Fertig Pesto Rigi (2023)"
"","","","","",""
"Fertigprodukte","Quorn","6","kg","",""
"","","6","kg","01.04.24 18:30","Vegi-Gehacktes mit Hörnli und Apfelmus Brutzelbuebe"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.6","kg","",""
"","","3.6","kg","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Brät","600","g","",""
"","","600","g","31.03.24 18:30","Hackbraten klassisch mit Rüebli und Kefen"
"","","","","",""
"Fleisch","Hackfleisch","2.4","kg","",""
"","","2.4","kg","31.03.24 18:30","Hackbraten klassisch mit Rüebli und Kefen"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.6","kg","",""
"","","3.6","kg","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","250","g","",""
"","","250","g","31.03.24 12:30","Spinatwähe"
"","","","","",""
"Früchte","Bananen (Stk)","4.0","Stück","",""
"","","4.0","Stück","02.04.24 07:30","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","560","g* ","",""
"","","560","g* ","02.04.24 07:30","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Cashewnüsse","125","g","",""
"","","125","g","31.03.24 18:30","Vegihackbraten"
"","","","","",""
"Früchte","Oliven","450","g","",""
"","","450","g","30.03.24 18:45","Tomatensauce mit zweifarbigen Oliven"
"","","","","",""
"Früchte","Saisonfrüchte","6.0","Stück","",""
"","","6.0","Stück","02.04.24 07:30","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Zitronen","1.0","Stück","",""
"","","1.0","Stück","31.03.24 12:30","Spargelwähe"
"","","","","",""
"Früchte","Zwetschgen","2","kg","",""
"","","2","kg","31.03.24 12:30","Zwetschgenwähe"
"","","","","",""
"Früchte","Äpfel","3.0","kg","",""
"","","2.0","kg","31.03.24 12:30","Apfelwähe"
"","","1.0","kg","02.04.24 07:30","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Avocado","3","kg","",""
"","","3","kg","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Eisbergsalat","2.4","kg","",""
"","","2.4","kg","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Gemüse nach Wahl","400","g","",""
"","","400","g","01.04.24 12:30","Gemüserisotto Brutzelbuebe"
"","","","","",""
"Gemüse","Kefen","2.1","kg","",""
"","","2.1","kg","31.03.24 18:30","Hackbraten klassisch mit Rüebli und Kefen"
"","","","","",""
"Gemüse","Pepperoni","16","Stück","",""
"","","4.0","Stück","01.04.24 12:30","Gemüserisotto Brutzelbuebe"
"","","12","Stück","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Randen","1.6","kg","",""
"","","1.6","kg","02.04.24 12:30","Ofengemüse mit Kartoffeln und Creme Fraiche"
"","","","","",""
"Gemüse","Rüebli","8.93","kg* ","",""
"","","3.75","kg","31.03.24 18:30","Hackbraten klassisch mit Rüebli und Kefen"
"","","500","g","01.04.24 12:30","Gemüserisotto Brutzelbuebe"
"","","1.28","kg* ","01.04.24 18:30","Vegi-Gehacktes mit Hörnli und Apfelmus Brutzelbuebe"
"","","1.6","kg* ","02.04.24 12:30","Ofengemüse mit Kartoffeln und Creme Fraiche"
"","","1.8","kg* ","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Schalotte","1.0","kg","",""
"","","1.0","kg","02.04.24 12:30","Ofengemüse mit Kartoffeln und Creme Fraiche"
"","","","","",""
"Gemüse","Sellerie","2.8","kg","",""
"","","1.2","kg","01.04.24 18:30","Vegi-Gehacktes mit Hörnli und Apfelmus Brutzelbuebe"
"","","1.6","kg","02.04.24 12:30","Ofengemüse mit Kartoffeln und Creme Fraiche"
"","","","","",""
"Gemüse","Spargeln","1.5","kg","",""
"","","1.5","kg","31.03.24 12:30","Spargelwähe"
"","","","","",""
"Gemüse","Spinat","1.5","kg","",""
"","","1.5","kg","31.03.24 12:30","Spinatwähe"
"","","","","",""
"Gemüse","Tomaten","250","g","",""
"","","250","g","31.03.24 13:00","Linsendal (Rote Linsen)"
"","","","","",""
"Gemüse","Zucchetti","12","Stück","",""
"","","4.0","Stück","01.04.24 12:30","Gemüserisotto Brutzelbuebe"
"","","8.0","Stück","02.04.24 12:30","Ofengemüse mit Kartoffeln und Creme Fraiche"
"","","","","",""
"Gemüse","Zwiebel","10.7","kg","",""
"","","1.0","kg","30.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","375","g","30.03.24 18:45","Kräuterrahmsauce"
"","","750","g","31.03.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","250","g","31.03.24 12:30","Spargelwähe"
"","","150","g","31.03.24 12:30","Spinatwähe"
"","","250","g","31.03.24 13:00","Linsendal (Rote Linsen)"
"","","250","g","31.03.24 18:30","Vegihackbraten"
"","","1.0","kg","31.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","450","g","31.03.24 18:30","Hackbraten klassisch mit Rüebli und Kefen"
"","","1.2","kg","31.03.24 18:30","Bratensauce"
"","","1.0","kg","01.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","1.0","kg","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","1.0","kg","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","1.0","kg","03.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","1.0","kg","05.04.24 18:00","Französische Salatsauce Brutzelbuebe"
"","","","","",""
"Getreideprodukte","Birchermüesli","500","g","",""
"","","500","g","02.04.24 07:30","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Haferflocken","500","g","",""
"","","500","g","31.03.24 18:30","Vegihackbraten"
"","","","","",""
"Getreideprodukte","Maizena","55","g","",""
"","","30","g","31.03.24 12:30","Zwetschgenwähe"
"","","25","g","31.03.24 12:30","Spargelwähe"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","3","dl","",""
"","","3","dl","30.03.24 08:00","Philips Pancakes"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","46","Liter","",""
"","","2","Liter","30.03.24 08:00","Basic Zmorge"
"","","2","Liter","31.03.24 08:00","Basic Zmorge"
"","","8","Liter","01.04.24 08:00","Basic Zmorge"
"","","8","Liter","02.04.24 08:00","Basic Zmorge"
"","","8","Liter","03.04.24 08:00","Basic Zmorge"
"","","8","Liter","04.04.24 08:00","Basic Zmorge"
"","","2","Liter","05.04.24 08:00","Basic Zmorge"
"","","8","Liter","06.04.24 08:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.4","Liter","",""
"","","2.4","Liter","31.03.24 18:30","Bratensauce"
"","","4","Liter","01.04.24 18:30","Vegi-Gehacktes mit Hörnli und Apfelmus Brutzelbuebe"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","5.75","kg","",""
"","","250","g","30.03.24 08:00","Basic Zmorge"
"","","250","g","31.03.24 08:00","Basic Zmorge"
"","","1.0","kg","01.04.24 08:00","Basic Zmorge"
"","","1.0","kg","02.04.24 08:00","Basic Zmorge"
"","","1.0","kg","03.04.24 08:00","Basic Zmorge"
"","","1.0","kg","04.04.24 08:00","Basic Zmorge"
"","","250","g","05.04.24 08:00","Basic Zmorge"
"","","1.0","kg","06.04.24 08:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","53","Liter","",""
"","","40","Liter","30.03.24 18:45","Nur Spaghetti"
"","","3.75","dl","30.03.24 18:45","Kräuterrahmsauce"
"","","1.75","dl","31.03.24 18:30","Vegihackbraten"
"","","4.4","Liter","31.03.24 18:30","Philips Spätzli"
"","","4","Liter","01.04.24 12:30","Tomatenrisotto Brutzelbuebe"
"","","4","Liter","01.04.24 12:30","Gemüserisotto Brutzelbuebe"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7","dl","",""
"","","3","dl","01.04.24 12:30","Tomatenrisotto Brutzelbuebe"
"","","4","dl","01.04.24 12:30","Gemüserisotto Brutzelbuebe"
"","","","","",""
"Gewürze","Bouillion","140","g","",""
"","","80","g","01.04.24 12:30","Tomatenrisotto Brutzelbuebe"
"","","60","g","01.04.24 12:30","Gemüserisotto Brutzelbuebe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.75","Liter","",""
"","","7.5","dl","30.03.24 18:45","Tomatensauce mit zweifarbigen Oliven"
"","","1.8","Liter","31.03.24 18:30","Hackbraten klassisch mit Rüebli und Kefen"
"","","3.2","Liter","31.03.24 18:30","Bratensauce"
"","","2","Liter","01.04.24 18:30","Vegi-Gehacktes mit Hörnli und Apfelmus Brutzelbuebe"
"","","","","",""
"Gewürze","Bouillonwürfel","4.5","Stück","",""
"","","4.5","Stück","30.03.24 18:45","Kräuterrahmsauce"
"","","","","",""
"Gewürze","Bratensauce ","2","kg","",""
"","","2","kg","01.04.24 18:30","Vegi-Gehacktes mit Hörnli und Apfelmus Brutzelbuebe"
"","","","","",""
"Gewürze","Chilischoten","160","g","",""
"","","10","g","31.03.24 13:00","Linsendal (Rote Linsen)"
"","","150","g","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Essig","6.24","Liter","",""
"","","8.0","dl","30.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","6.0","dl","31.03.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","8.0","dl","31.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","4","cl","01.04.24 12:30","Tomatenrisotto Brutzelbuebe"
"","","8.0","dl","01.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","8.0","dl","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","8.0","dl","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","8.0","dl","03.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","8.0","dl","05.04.24 18:00","Französische Salatsauce Brutzelbuebe"
"","","","","",""
"Gewürze","Ingwer","50","g","",""
"","","50","g","31.03.24 13:00","Linsendal (Rote Linsen)"
"","","","","",""
"Gewürze","Knoblauchzehen","288","Stück","",""
"","","24","Stück","30.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","7.5","Stück","30.03.24 18:45","Tomatensauce mit zweifarbigen Oliven"
"","","7.5","Stück","30.03.24 18:45","Kräuterrahmsauce"
"","","18","Stück","31.03.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","3.0","Stück","31.03.24 12:30","Spargelwähe"
"","","3.0","Stück","31.03.24 12:30","Spinatwähe"
"","","3.0","Stück","31.03.24 18:30","Vegihackbraten"
"","","24","Stück","31.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","6.0","Stück","31.03.24 18:30","Hackbraten klassisch mit Rüebli und Kefen"
"","","10","Stück","01.04.24 12:30","Tomatenrisotto Brutzelbuebe"
"","","24","Stück","01.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","10","Stück","01.04.24 12:30","Gemüserisotto Brutzelbuebe"
"","","40","Stück","02.04.24 12:30","Ofengemüse mit Kartoffeln und Creme Fraiche"
"","","24","Stück","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","24","Stück","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","9.0","Stück","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","3.0","Stück","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","24","Stück","03.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","24","Stück","05.04.24 18:00","Französische Salatsauce Brutzelbuebe"
"","","","","",""
"Gewürze","Kreuzkümmel","10","g* ","",""
"","","10","g* ","31.03.24 13:00","Linsendal (Rote Linsen)"
"","","","","",""
"Gewürze","Lorbeerblatt","7.5","Stück","",""
"","","7.5","Stück","30.03.24 18:45","Tomatensauce mit zweifarbigen Oliven"
"","","","","",""
"Gewürze","Olivenöl","5.625","dl","",""
"","","1.125","dl","30.03.24 18:45","Tomatensauce mit zweifarbigen Oliven"
"","","5","cl","31.03.24 18:30","Vegihackbraten"
"","","4.0","dl","02.04.24 12:30","Ofengemüse mit Kartoffeln und Creme Fraiche"
"","","","","",""
"Gewürze","Paprika","30","g","",""
"","","30","g","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Petersilie, frische","1.75","kg* ","",""
"","","200","g* ","30.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","150","g* ","31.03.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","200","g* ","31.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","200","g* ","01.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","200","g* ","02.04.24 12:30","Ofengemüse mit Kartoffeln und Creme Fraiche"
"","","200","g* ","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","200","g* ","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","200","g* ","03.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","200","g* ","05.04.24 18:00","Französische Salatsauce Brutzelbuebe"
"","","","","",""
"Gewürze","Pfeffer","378","g","",""
"","","40","g","30.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","7.5","g","30.03.24 18:45","5P Sauce zu Spaghetti"
"","","30","g","31.03.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","40","g","31.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","60","g","31.03.24 18:30","Bratensauce"
"","","40","g","01.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","40","g","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","40","g","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","40","g","03.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","40","g","05.04.24 18:00","Französische Salatsauce Brutzelbuebe"
"","","","","",""
"Gewürze","Rapsöl","5","cl","",""
"","","5","cl","31.03.24 13:00","Linsendal (Rote Linsen)"
"","","","","",""
"Gewürze","Salz","816","g* ","",""
"","","1.5","Prise* ","30.03.24 08:00","Philips Pancakes"
"","","80","g* ","30.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","60","g* ","31.03.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","80","g* ","31.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","12","Prise* ","31.03.24 18:30","Bratensauce"
"","","100","g* ","31.03.24 18:30","Philips Spätzli"
"","","80","g* ","01.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","80","g* ","02.04.24 12:30","Ofengemüse mit Kartoffeln und Creme Fraiche"
"","","80","g* ","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","80","g* ","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","15","g* ","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","80","g* ","03.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","80","g* ","05.04.24 18:00","Französische Salatsauce Brutzelbuebe"
"","","","","",""
"Gewürze","Sambal Oelek","1.5","dl","",""
"","","1.5","dl","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","50","g","",""
"","","50","g","31.03.24 18:30","Vegihackbraten"
"","","","","",""
"Gewürze","Senf","930","g","",""
"","","120","g","30.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","90","g","31.03.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","120","g","31.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","120","g","01.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","120","g","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","120","g","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","120","g","03.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","120","g","05.04.24 18:00","Französische Salatsauce Brutzelbuebe"
"","","","","",""
"Gewürze","Tabasco","6","cl","",""
"","","6","cl","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Tomatenmark","135","g","",""
"","","75","g","30.03.24 18:45","Kräuterrahmsauce"
"","","60","g","31.03.24 18:30","Vegihackbraten"
"","","","","",""
"Gewürze","Zitronensaft","7.4","dl","",""
"","","8","cl","30.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","6","cl","31.03.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","8","cl","31.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","8","cl","01.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","8","cl","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","8","cl","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","1.2","dl","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","8","cl","03.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","8","cl","05.04.24 18:00","Französische Salatsauce Brutzelbuebe"
"","","","","",""
"Gewürze","Zwiebeln","3.05","kg* ","",""
"","","405","g* ","30.03.24 18:45","Tomatensauce mit zweifarbigen Oliven"
"","","300","g* ","01.04.24 12:30","Tomatenrisotto Brutzelbuebe"
"","","300","g* ","01.04.24 12:30","Gemüserisotto Brutzelbuebe"
"","","1.44","kg* ","01.04.24 18:30","Vegi-Gehacktes mit Hörnli und Apfelmus Brutzelbuebe"
"","","600","g* ","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Öl","13.1","Liter* ","",""
"","","1.6","Liter","30.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","7.5","cl* ","30.03.24 18:45","Kräuterrahmsauce"
"","","1.2","Liter* ","31.03.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","1.0","dl* ","31.03.24 13:00","Linsendal (Rote Linsen)"
"","","1.6","Liter* ","31.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","2","dl* ","01.04.24 12:30","Tomatenrisotto Brutzelbuebe"
"","","1.6","Liter* ","01.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","2","dl* ","01.04.24 12:30","Gemüserisotto Brutzelbuebe"
"","","1.6","Liter* ","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","1.6","Liter* ","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","1.2","dl* ","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","1.6","Liter* ","03.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","1.6","Liter* ","05.04.24 18:00","Französische Salatsauce Brutzelbuebe"
"","","","","",""
"Gewürze/Kräuter","Basilikum","30","g","",""
"","","30","g","30.03.24 18:45","Kräuterrahmsauce"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","100","g","",""
"","","100","g","31.03.24 18:30","Vegihackbraten"
"","","","","",""
"Gewürze/Kräuter","Peterli","375","g* ","",""
"","","150","g* ","30.03.24 18:45","5P Sauce zu Spaghetti"
"","","75","g* ","30.03.24 18:45","Kräuterrahmsauce"
"","","150","g* ","31.03.24 18:30","Hackbraten klassisch mit Rüebli und Kefen"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","30","g","",""
"","","30","g","30.03.24 18:45","Kräuterrahmsauce"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","650","g","",""
"","","80","g","30.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","30","g","30.03.24 18:45","Kräuterrahmsauce"
"","","60","g","31.03.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","80","g","31.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","80","g","01.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","80","g","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","80","g","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","80","g","03.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","80","g","05.04.24 18:00","Französische Salatsauce Brutzelbuebe"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","37.5","g","",""
"","","37.5","g","30.03.24 18:45","Tomatensauce mit zweifarbigen Oliven"
"","","","","",""
"Grundnahrungsmittel","Eier","79","Stück","",""
"","","3.0","Stück","30.03.24 08:00","Philips Pancakes"
"","","8.0","Stück","31.03.24 12:30","Zwetschgenwähe"
"","","8.0","Stück","31.03.24 12:30","Spargelwähe"
"","","7.0","Stück","31.03.24 12:30","Käsewähe"
"","","2.0","Stück","31.03.24 12:30","Spinatwähe"
"","","5.0","Stück","31.03.24 18:30","Vegihackbraten"
"","","6.0","Stück","31.03.24 18:30","Hackbraten klassisch mit Rüebli und Kefen"
"","","40","Stück","31.03.24 18:30","Philips Spätzli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","8.0","kg","",""
"","","8.0","kg","02.04.24 12:30","Ofengemüse mit Kartoffeln und Creme Fraiche"
"","","","","",""
"Grundnahrungsmittel","Margarine","160","g","",""
"","","160","g","31.03.24 18:30","Bratensauce"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.615","kg* ","",""
"","","300","g","30.03.24 08:00","Philips Pancakes"
"","","75","g* ","30.03.24 18:45","Kräuterrahmsauce"
"","","30","g* ","31.03.24 12:30","Käsewähe"
"","","50","g* ","31.03.24 12:30","Spinatwähe"
"","","160","g* ","31.03.24 18:30","Bratensauce"
"","","5.0","kg* ","31.03.24 18:30","Philips Spätzli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","34.7","kg","",""
"","","1.5","kg","30.03.24 08:00","Basic Zmorge"
"","","1.5","kg","31.03.24 08:00","Basic Zmorge"
"","","200","g","31.03.24 18:30","Vegihackbraten"
"","","6.0","kg","01.04.24 08:00","Basic Zmorge"
"","","6.0","kg","02.04.24 08:00","Basic Zmorge"
"","","6.0","kg","03.04.24 08:00","Basic Zmorge"
"","","6.0","kg","04.04.24 08:00","Basic Zmorge"
"","","1.5","kg","05.04.24 08:00","Basic Zmorge"
"","","6.0","kg","06.04.24 08:00","Basic Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.1","kg","",""
"","","1.6","kg","01.04.24 12:30","Tomatenrisotto Brutzelbuebe"
"","","1.5","kg","01.04.24 12:30","Gemüserisotto Brutzelbuebe"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5","kg","",""
"","","5","kg","01.04.24 18:30","Vegi-Gehacktes mit Hörnli und Apfelmus Brutzelbuebe"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5","kg","",""
"","","5","kg","30.03.24 18:45","Nur Spaghetti"
"","","","","",""
"Hülsenfrüchte","Linsen","500","g","",""
"","","500","g","31.03.24 13:00","Linsendal (Rote Linsen)"
"","","","","",""
"Konserven","Apfelmus","4.0","kg","",""
"","","4.0","kg","01.04.24 18:30","Vegi-Gehacktes mit Hörnli und Apfelmus Brutzelbuebe"
"","","","","",""
"Konserven","Kichererbsen","1.2","kg","",""
"","","1.2","kg","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Konfitüre","6.9","kg","",""
"","","300","g","30.03.24 08:00","Basic Zmorge"
"","","300","g","31.03.24 08:00","Basic Zmorge"
"","","1.2","kg","01.04.24 08:00","Basic Zmorge"
"","","1.2","kg","02.04.24 08:00","Basic Zmorge"
"","","1.2","kg","03.04.24 08:00","Basic Zmorge"
"","","1.2","kg","04.04.24 08:00","Basic Zmorge"
"","","300","g","05.04.24 08:00","Basic Zmorge"
"","","1.2","kg","06.04.24 08:00","Basic Zmorge"
"","","","","",""
"Konserven","Mais","1.5","kg","",""
"","","1.5","kg","02.04.24 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Nutella","4.6","kg","",""
"","","200","g","30.03.24 08:00","Basic Zmorge"
"","","200","g","31.03.24 08:00","Basic Zmorge"
"","","800","g","01.04.24 08:00","Basic Zmorge"
"","","800","g","02.04.24 08:00","Basic Zmorge"
"","","800","g","03.04.24 08:00","Basic Zmorge"
"","","800","g","04.04.24 08:00","Basic Zmorge"
"","","200","g","05.04.24 08:00","Basic Zmorge"
"","","800","g","06.04.24 08:00","Basic Zmorge"
"","","","","",""
"Konserven","Tomaten (getrocknet)","340","g","",""
"","","340","g","01.04.24 12:30","Tomatenrisotto Brutzelbuebe"
"","","","","",""
"Konserven","Tomatenpuree","1.52","kg","",""
"","","300","g","30.03.24 18:45","5P Sauce zu Spaghetti"
"","","180","g","30.03.24 18:45","Tomatensauce mit zweifarbigen Oliven"
"","","320","g","31.03.24 18:30","Bratensauce"
"","","120","g","01.04.24 12:30","Tomatenrisotto Brutzelbuebe"
"","","600","g","01.04.24 18:30","Vegi-Gehacktes mit Hörnli und Apfelmus Brutzelbuebe"
"","","","","",""
