"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","10","Stück","27.09.17 22:00","Tee mit Zitrone ohne Zucker"
"","","10","Stück","28.09.17 22:00","Tee mit Zitrone ohne Zucker"
"","","","","",""
"Früchte","Äpfel","14","kg","",""
"","","2.3","kg","25.09.17 15:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.6","kg","26.09.17 12:00","Picknick Wanderung"
"","","1.08","kg","28.09.17 12:00","Früchte und Riegel "
"","","3.0","kg","28.09.17 12:00","Apfelmus"
"","","1.25","kg","28.09.17 15:00","Früchte für Zwischendurch (Herbst)"
"","","3.75","kg","29.09.17 09:00","Lunch Mittag"
"","","","","",""
"Gemüse","Avocado","5.6","g","",""
"","","5.6","g","28.09.17 19:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Eisbergsalat","4.09","kg","",""
"","","1.5","kg","25.09.17 17:00","Salat"
"","","2.03","kg","27.09.17 17:00","M4a-Salat"
"","","560","g","28.09.17 19:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Essiggurken","400","g","",""
"","","400","g","26.09.17 17:00","Käseplatte zu Gschwellti"
"","","","","",""
"Gemüse","Gurken","4.38","kg","",""
"","","600","g","25.09.17 17:00","Salat"
"","","840","g","26.09.17 17:00","Gurkensalat"
"","","200","g","26.09.17 17:00","Bunter Salat"
"","","2.16","kg","27.09.17 12:00","Gemüse zum Dippen b"
"","","580","g","27.09.17 17:00","M4a-Salat"
"","","2.8","g","28.09.17 19:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Kopfsalat","2.98","Stück* ","",""
"","","2.98","Stück* ","26.09.17 17:00","Bunter Salat"
"","","","","",""
"Gemüse","Kürbis","1.5","kg","",""
"","","1.5","kg","27.09.17 12:00","Kürbissuppe mit Cantadou"
"","","","","",""
"Gemüse","Paprika","1.1","kg","",""
"","","300","g","26.09.17 17:00","Bunter Salat"
"","","800","g","27.09.17 17:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Gemüse","Pepperoni","23.7","Stück","",""
"","","8.1","Stück","27.09.17 12:00","Gemüse zum Dippen b"
"","","5.6","Stück","28.09.17 19:00","Fajitas - Festival"
"","","10","Stück","29.09.17 09:00","Lunch Mittag"
"","","","","",""
"Gemüse","Pilze","135","g","",""
"","","135","g","27.09.17 12:00","Hefeschnecken Vegi"
"","","","","",""
"Gemüse","Rüebli","8.53","kg* ","",""
"","","1.15","kg","25.09.17 15:00","Früchte/Rüebli für Znüni/Zvieri"
"","","160","g* ","25.09.17 17:00","Napoli"
"","","1.56","kg* ","26.09.17 12:00","Picknick Wanderung"
"","","1.0","kg* ","26.09.17 17:00","Rüeblisalat"
"","","2.16","kg* ","27.09.17 12:00","Gemüse zum Dippen b"
"","","2.5","kg* ","29.09.17 09:00","Lunch Mittag"
"","","","","",""
"Gemüse","Tomaten","3.515","kg* ","",""
"","","900","g* ","25.09.17 17:00","Salat"
"","","315","g* ","26.09.17 17:00","Tomatensalat mit Mozzarella"
"","","600","g* ","26.09.17 17:00","Käseplatte zu Gschwellti"
"","","580","g* ","27.09.17 17:00","M4a-Salat"
"","","1.12","kg* ","28.09.17 19:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Zwiebel","160","g","",""
"","","100","g","27.09.17 12:00","Humus 2"
"","","60","g","27.09.17 17:00","Züri Geschnetzeltes"
"","","","","",""
"Getreideprodukte","Cornflakes","1.94","kg","",""
"","","540","g","26.09.17 07:00","einfaches Morgenessen Joghurt"
"","","700","g","27.09.17 07:00","einfaches Morgenessen Käse"
"","","700","g","28.09.17 07:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Fajita's","70","Stück","",""
"","","70","Stück","28.09.17 19:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Maizena","1.0","g","",""
"","","1.0","g","25.09.17 17:00","Spaghetti Carbonara"
"","","","","",""
"Getreideprodukte","Weissmehl","375","g","",""
"","","375","g","25.09.17 19:00","*Himbeermuffins"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","3.0","Liter","",""
"","","2.0","Liter","28.09.17 20:00","Bowle"
"","","1.0","Liter","28.09.17 20:00","Bowle"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","31.5","Liter","",""
"","","8.1","Liter","26.09.17 07:00","einfaches Morgenessen Joghurt"
"","","8.4","Liter","27.09.17 07:00","einfaches Morgenessen Käse"
"","","8.4","Liter","28.09.17 07:00","einfaches Morgenessen"
"","","6.6","Liter","29.09.17 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","525","g","",""
"","","135","g","26.09.17 07:00","einfaches Morgenessen Joghurt"
"","","140","g","27.09.17 07:00","einfaches Morgenessen Käse"
"","","140","g","28.09.17 07:00","einfaches Morgenessen"
"","","110","g","29.09.17 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Tee","74.8","Liter","",""
"","","13.5","Liter","26.09.17 07:00","einfaches Morgenessen Joghurt"
"","","1.3","Liter","26.09.17 12:00","Picknick Wanderung"
"","","14","Liter","27.09.17 07:00","einfaches Morgenessen Käse"
"","","14","Liter","28.09.17 07:00","einfaches Morgenessen"
"","","6.0","Liter","28.09.17 20:00","Bowle"
"","","11","Liter","29.09.17 07:00","einfaches Morgenessen mit Joghurt"
"","","15","Liter","29.09.17 09:00","Lunch Mittag"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","285","Teebeutel","",""
"","","60","Teebeutel","25.09.17 10:00","Tee mit Zitrone ohne Zucker"
"","","45","Teebeutel","25.09.17 22:00","Tee mit Zitrone ohne Zucker"
"","","60","Teebeutel","26.09.17 22:00","Tee mit Zitrone ohne Zucker"
"","","60","Teebeutel","27.09.17 22:00","Tee mit Zitrone ohne Zucker"
"","","60","Teebeutel","28.09.17 22:00","Tee mit Zitrone ohne Zucker"
"","","","","",""
"Getränke/Flüssiges","Wasser","19.1","Liter","",""
"","","1.95","Liter","25.09.17 22:00","Brotgrundrezept"
"","","5","cl","26.09.17 17:00","Bunter Salat"
"","","1.3","Liter","26.09.17 20:00","Brotgrundrezept"
"","","4.05","dl","27.09.17 12:00","Hefeschnecken Vegi"
"","","5","Liter","27.09.17 17:00","Riz Casimir"
"","","1.0","Liter","27.09.17 17:00","Riz Casimir"
"","","4","Liter","27.09.17 17:00","Riz Casimir Vegi mit Gemüse"
"","","1.95","Liter","27.09.17 22:00","Brotgrundrezept"
"","","7.5","dl","28.09.17 12:00","Apfelmus"
"","","7.5","dl","28.09.17 12:00","Schlangenbrot"
"","","1.95","Liter","28.09.17 22:00","Brotgrundrezept"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.5","dl","",""
"","","2.5","dl","27.09.17 17:00","Züri Geschnetzeltes"
"","","","","",""
"Gewürze","Apfelessig","2.7","dl","",""
"","","2.7","dl","25.09.17 17:00","Salatsauce Gouroudugout"
"","","","","",""
"Gewürze","Balsamico-Essig","3.6","dl","",""
"","","2.7","dl","25.09.17 17:00","Salatsauce Gouroudugout"
"","","7","cl","26.09.17 17:00","Tomatensalat mit Mozzarella"
"","","2","cl","26.09.17 17:00","Bunter Salat"
"","","","","",""
"Gewürze","Bouillion","18","g","",""
"","","10","g","27.09.17 17:00","Riz Casimir"
"","","8.0","g","27.09.17 17:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.85","Liter","",""
"","","3.0","dl","25.09.17 17:00","Napoli"
"","","3.0","dl","25.09.17 17:00","Spaghetti Carbonara"
"","","3.25","Liter","27.09.17 12:00","Kürbissuppe mit Cantadou"
"","","","","",""
"Gewürze","Curry","90","g","",""
"","","50","g","27.09.17 17:00","Riz Casimir"
"","","40","g","27.09.17 17:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Gewürze","Essig","6.4","dl","",""
"","","6","cl","26.09.17 17:00","Rüeblisalat"
"","","5.8","dl","27.09.17 17:00","M4a-Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","17.1","Stück","",""
"","","2.0","Stück","25.09.17 17:00","Napoli"
"","","3","g* ","25.09.17 17:00","Spaghetti Carbonara"
"","","2.0","Stück","26.09.17 17:00","Humus"
"","","2.1","Stück","26.09.17 17:00","Gurkensalat"
"","","10","Stück","27.09.17 12:00","Humus 2"
"","","","","",""
"Gewürze","Minze (frisch)","40","g","",""
"","","40","g","27.09.17 12:00","Humus 2"
"","","","","",""
"Gewürze","Olivenöl","8.51","dl","",""
"","","5.4","dl","25.09.17 17:00","Salatsauce Gouroudugout"
"","","3","cl","26.09.17 17:00","Humus"
"","","1.0","dl","26.09.17 17:00","Humus"
"","","1.0","dl","27.09.17 12:00","Humus 2"
"","","8.1","cl","27.09.17 12:00","Hefeschnecken Vegi"
"","","","","",""
"Gewürze","Petersilie, frische","50","g* ","",""
"","","25","g* ","26.09.17 17:00","Humus"
"","","25","g* ","26.09.17 17:00","Bunter Salat"
"","","","","",""
"Gewürze","Pfeffer","6.0","g","",""
"","","5.0","g","25.09.17 17:00","5P Sauce zu Spaghetti"
"","","1.0","g","26.09.17 17:00","Rüeblisalat"
"","","","","",""
"Gewürze","Salz","621","g","",""
"","","18.9","g","25.09.17 17:00","Salatsauce Gouroudugout"
"","","1.5","g","25.09.17 19:00","Schokomuffins"
"","","75","g","25.09.17 22:00","Brotgrundrezept"
"","","8.0","g","26.09.17 17:00","Rüeblisalat"
"","","7.0","g","26.09.17 17:00","Gurkensalat"
"","","50","g","26.09.17 20:00","Brotgrundrezept"
"","","16.2","g","27.09.17 12:00","Hefeschnecken Vegi"
"","","75","g","27.09.17 22:00","Brotgrundrezept"
"","","24","g","28.09.17 12:00","Schlangenbrot"
"","","270","g","28.09.17 12:00","Chäshörnli Lagerfeuer"
"","","75","g","28.09.17 22:00","Brotgrundrezept"
"","","","","",""
"Gewürze","Senf","25","g","",""
"","","10","g","26.09.17 17:00","Rüeblisalat"
"","","15","g","26.09.17 17:00","Bunter Salat"
"","","","","",""
"Gewürze","Senf","279","g","",""
"","","18.9","g","25.09.17 17:00","Salatsauce Gouroudugout"
"","","260","g","26.09.17 12:00","Picknick Wanderung"
"","","","","",""
"Gewürze","Tahina","295","g","",""
"","","45","g","26.09.17 17:00","Humus"
"","","250","g","27.09.17 12:00","Humus 2"
"","","","","",""
"Gewürze","Zimt","75","g","",""
"","","75","g","28.09.17 12:00","Apfelmus"
"","","","","",""
"Gewürze","Zitronensaft","3.2","dl","",""
"","","2.0","dl","27.09.17 12:00","Humus 2"
"","","1.2","dl","28.09.17 12:00","Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","732","g* ","",""
"","","180","g* ","25.09.17 17:00","Napoli"
"","","300","g* ","25.09.17 17:00","Spaghetti Carbonara"
"","","252","g* ","28.09.17 19:00","Fajitas - Festival"
"","","","","",""
"Gewürze","Öl","1.38","Liter","",""
"","","1.0","dl","26.09.17 17:00","Rüeblisalat"
"","","3","cl","26.09.17 17:00","Bunter Salat"
"","","1.16","Liter","27.09.17 17:00","M4a-Salat"
"","","9","cl","28.09.17 12:00","Schlangenbrot"
"","","","","",""
"Gewürze/Kräuter","Basilikum","100","g","",""
"","","100","g","25.09.17 17:00","Napoli"
"","","","","",""
"Gewürze/Kräuter","Peterli","70","g","",""
"","","20","g","25.09.17 17:00","5P Sauce zu Spaghetti"
"","","50","g","26.09.17 17:00","Rüeblisalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","100","g","",""
"","","50","g","26.09.17 17:00","Dippsauce"
"","","50","g","27.09.17 12:00","Dippsauce"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","13.5","g","",""
"","","13.5","g","25.09.17 17:00","Salatsauce Gouroudugout"
"","","","","",""
"Grundnahrungsmittel","Eier","32","Stück","",""
"","","3.0","Stück","25.09.17 19:00","Schokomuffins"
"","","3.0","Stück","25.09.17 19:00","*Himbeermuffins"
"","","26","Stück","26.09.17 12:00","Picknick Wanderung"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.0","kg","",""
"","","7.0","kg","26.09.17 17:00","Gschwellti "
"","","","","",""
"Grundnahrungsmittel","Mehl","12.7","kg","",""
"","","3.0","kg","25.09.17 22:00","Brotgrundrezept"
"","","2.0","kg","26.09.17 20:00","Brotgrundrezept"
"","","100","g","27.09.17 17:00","Riz Casimir"
"","","80","g","27.09.17 17:00","Riz Casimir Vegi mit Gemüse"
"","","3.0","kg","27.09.17 22:00","Brotgrundrezept"
"","","1.5","kg","28.09.17 12:00","Schlangenbrot"
"","","3.0","kg","28.09.17 22:00","Brotgrundrezept"
"","","","","",""
"Grundnahrungsmittel","Wasser","76","Liter","",""
"","","16","Liter","25.09.17 10:00","Tee mit Zitrone ohne Zucker"
"","","12","Liter","25.09.17 22:00","Tee mit Zitrone ohne Zucker"
"","","16","Liter","26.09.17 22:00","Tee mit Zitrone ohne Zucker"
"","","16","Liter","27.09.17 22:00","Tee mit Zitrone ohne Zucker"
"","","16","Liter","28.09.17 22:00","Tee mit Zitrone ohne Zucker"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.9","kg","",""
"","","2.7","kg","26.09.17 07:00","einfaches Morgenessen Joghurt"
"","","2.6","kg","26.09.17 12:00","Picknick Wanderung"
"","","2.8","kg","27.09.17 07:00","einfaches Morgenessen Käse"
"","","2.8","kg","28.09.17 07:00","einfaches Morgenessen"
"","","2.2","kg","29.09.17 07:00","einfaches Morgenessen mit Joghurt"
"","","3.75","kg","29.09.17 09:00","Lunch Mittag"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.1","kg","",""
"","","700","g","27.09.17 17:00","Riz Casimir"
"","","400","g","27.09.17 17:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.7","kg","",""
"","","2.7","kg","28.09.17 12:00","Chäshörnli Lagerfeuer"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.78","kg","",""
"","","3.78","kg","25.09.17 17:00","Spaghetti"
"","","","","",""
"Konserven","Ananasscheiben","10","Stück","",""
"","","10","Stück","27.09.17 17:00","Riz Casimir"
"","","","","",""
"Konserven","Birnenhälften","9.0","Stück","",""
"","","9.0","Stück","26.09.17 19:00","Schoggimousse mit Birnen und Rahm"
"","","","","",""
"Konserven","Champignons","500","g","",""
"","","500","g","27.09.17 17:00","Züri Geschnetzeltes"
"","","","","",""
"Konserven","Essiggurken","250","g","",""
"","","250","g","29.09.17 09:00","Lunch Mittag"
"","","","","",""
"Konserven","Fruchtsalat","400","g","",""
"","","400","g","27.09.17 17:00","Riz Casimir Vegi mit Gemüse"
"","","","","",""
"Konserven","Honig","50","g","",""
"","","50","g","26.09.17 17:00","Bunter Salat"
"","","","","",""
"Konserven","Kichererbsen","5.2","kg","",""
"","","1.35","kg","26.09.17 17:00","Humus"
"","","1.35","kg","26.09.17 17:00","Humus"
"","","2.5","kg","27.09.17 12:00","Humus 2"
"","","","","",""
"Konserven","Konfitüre","1.38","kg","",""
"","","270","g","26.09.17 07:00","einfaches Morgenessen Joghurt"
"","","280","g","27.09.17 07:00","einfaches Morgenessen Käse"
"","","280","g","28.09.17 07:00","einfaches Morgenessen"
"","","550","g","29.09.17 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Konserven","Mais","1.24","kg","",""
"","","400","g","26.09.17 17:00","Bunter Salat"
"","","840","g","28.09.17 19:00","Fajitas - Festival"
"","","","","",""
"Konserven","Nutella","830","g","",""
"","","270","g","26.09.17 07:00","einfaches Morgenessen Joghurt"
"","","280","g","27.09.17 07:00","einfaches Morgenessen Käse"
"","","280","g","28.09.17 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Silberzwiebeln","500","g","",""
"","","500","g","26.09.17 17:00","Käseplatte zu Gschwellti"
"","","","","",""
"Konserven","Tomaten (getrocknet)","54","g","",""
"","","54","g","27.09.17 12:00","Hefeschnecken Vegi"
"","","","","",""
"Konserven","Tomatenpuree","1.1","kg","",""
"","","100","g","25.09.17 17:00","Napoli"
"","","1.0","kg","25.09.17 17:00","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","750","g","",""
"","","750","g","25.09.17 17:00","Napoli"
"","","","","",""
"Milchprodukte","Bratbutter","100","g","",""
"","","100","g","27.09.17 17:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Butter","2.78","kg","",""
"","","67.5","g","25.09.17 19:00","Schokomuffins"
"","","225","g","25.09.17 19:00","*Himbeermuffins"
"","","405","g","26.09.17 07:00","einfaches Morgenessen Joghurt"
"","","400","g","26.09.17 17:00","Käseplatte zu Gschwellti"
"","","420","g","27.09.17 07:00","einfaches Morgenessen Käse"
"","","75","g","27.09.17 17:00","Riz Casimir"
"","","60","g","27.09.17 17:00","Riz Casimir Vegi mit Gemüse"
"","","420","g","28.09.17 07:00","einfaches Morgenessen"
"","","330","g","29.09.17 07:00","einfaches Morgenessen mit Joghurt"
"","","375","g","29.09.17 09:00","Lunch Mittag"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","563","g","",""
"","","2.7","g","27.09.17 12:00","Gemüse zum Dippen b"
"","","560","g","28.09.17 19:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Crème fraiche","800","g","",""
"","","400","g","26.09.17 17:00","Dippsauce"
"","","400","g","27.09.17 12:00","Dippsauce"
"","","","","",""
"Milchprodukte","Halbrahm","1.7","Liter","",""
"","","1.25","Liter","27.09.17 12:00","Kürbissuppe mit Cantadou"
"","","4.5","dl","27.09.17 17:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Jogurt","2.025","g","",""
"","","2.025","g","26.09.17 07:00","einfaches Morgenessen Joghurt"
"","","","","",""
"Milchprodukte","Jogurt assortiert","3.3","kg","",""
"","","3.3","kg","29.09.17 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Mascarpone","500","g","",""
"","","500","g","27.09.17 12:00","Kürbissuppe mit Cantadou"
"","","","","",""
"Milchprodukte","Milch","32.6","Liter","",""
"","","5","dl","25.09.17 17:00","5P Sauce zu Spaghetti"
"","","2.25","dl","25.09.17 19:00","Schokomuffins"
"","","8.1","Liter","26.09.17 07:00","einfaches Morgenessen Joghurt"
"","","8.4","Liter","27.09.17 07:00","einfaches Morgenessen Käse"
"","","4.05","dl","27.09.17 12:00","Hefeschnecken Vegi"
"","","8.4","Liter","28.09.17 07:00","einfaches Morgenessen"
"","","6.6","Liter","29.09.17 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Nature Joghurt","320","g","",""
"","","180","g","26.09.17 17:00","Rüeblisalat"
"","","140","g","26.09.17 17:00","Gurkensalat"
"","","","","",""
"Milchprodukte","Quark","290","g","",""
"","","290","g","27.09.17 17:00","M4a-Salat"
"","","","","",""
"Milchprodukte","Rahm","4.15","Liter","",""
"","","1.3","Liter","25.09.17 17:00","5P Sauce zu Spaghetti"
"","","1.5","Liter","26.09.17 19:00","Schoggimousse mit Birnen und Rahm"
"","","1.35","Liter","28.09.17 12:00","Chäshörnli Lagerfeuer"
"","","","","",""
"Milchprodukte","Sauerrahm","3.0","dl","",""
"","","3.0","dl","25.09.17 19:00","*Himbeermuffins"
"","","","","",""
"Milchprodukte","Vollrahm","5.0","dl","",""
"","","5.0","dl","25.09.17 17:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","1350","kg","",""
"","","1350","kg","28.09.17 12:00","Chäshörnli Lagerfeuer"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","628","g","",""
"","","600","g","26.09.17 17:00","Käseplatte zu Gschwellti"
"","","28","g","27.09.17 07:00","einfaches Morgenessen Käse"
"","","","","",""
"Milchprodukte/Käse","Cantadou","1.6","kg","",""
"","","150","g","26.09.17 17:00","Dippsauce"
"","","150","g","27.09.17 12:00","Dippsauce"
"","","625","g","27.09.17 12:00","Kürbissuppe mit Cantadou"
"","","675","g","27.09.17 12:00","Hefeschnecken Vegi"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","900","g","",""
"","","400","g","26.09.17 17:00","Käseplatte zu Gschwellti"
"","","500","g","29.09.17 09:00","Lunch Mittag"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","26.09.17 17:00","Käseplatte zu Gschwellti"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","175","g","",""
"","","175","g","26.09.17 17:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","400","g","",""
"","","400","g","25.09.17 17:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","934","g","",""
"","","150","g","25.09.17 17:00","Spaghetti Carbonara"
"","","784","g","28.09.17 19:00","Fajitas - Festival"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
