"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","38","g","27.04.24 12:15","Italienische Salatsauce by Dingo"
"","","19","g","27.04.24 16:00","Gemüsedip by Dingo"
"","","20","g","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","","","",""
"Gewürze","Zitronensaft","1.9","dl","",""
"","","1.9","dl","27.04.24 16:00","Gemüsedip by Dingo"
"","","","","",""
"Gewürze","Zwiebeln","1.95","kg","",""
"","","950","g","27.04.24 12:15","Älplermagronen mit Apfelmus (Vegan) by Dingo"
"","","1.0","kg","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","","","",""
"Gewürze","Öl","5","cl","",""
"","","5","cl","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","","","",""
"Gewürze/Kräuter","Basilikum","38","g","",""
"","","38","g","27.04.24 12:15","Italienische Salatsauce by Dingo"
"","","","","",""
"Gewürze/Kräuter","Oregano","38","g","",""
"","","38","g","27.04.24 12:15","Italienische Salatsauce by Dingo"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","38","g","",""
"","","38","g","27.04.24 16:00","Gemüsedip by Dingo"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1.425","kg","",""
"","","1.425","kg","27.04.24 12:15","Älplermagronen mit Apfelmus (Vegan) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Mehl","37.5","g","",""
"","","37.5","g","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.5","dl","",""
"","","7.5","dl","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.05","kg","",""
"","","2.0","kg","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","1.05","kg","28.04.24 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","950","g","",""
"","","950","g","27.04.24 12:15","Älplermagronen mit Apfelmus (Vegan) by Dingo"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","875","g","",""
"","","875","g","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","","","",""
"Konserven","Apfelmus","1.9","kg","",""
"","","1.9","kg","27.04.24 12:15","Älplermagronen mit Apfelmus (Vegan) by Dingo"
"","","","","",""
"Konserven","Konfitüre","150","g","",""
"","","150","g","28.04.24 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Konserven","Mais","450","g","",""
"","","450","g","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","","","",""
"Konserven","Nutella","225","g","",""
"","","225","g","28.04.24 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Konserven","Tomatenpuree","125","g","",""
"","","125","g","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","","","",""
"Konserven","gehackte Tomaten","2.25","kg","",""
"","","2.25","kg","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","","","",""
"Konserven","rote Bohnen","875","g","",""
"","","875","g","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","","","",""
"Milchprodukte","Butter","300","g","",""
"","","300","g","28.04.24 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Milchprodukte","Crème fraiche","950","g","",""
"","","950","g","27.04.24 16:00","Gemüsedip by Dingo"
"","","","","",""
"Milchprodukte","Jogurt","380","g","",""
"","","380","g","27.04.24 16:00","Gemüsedip by Dingo"
"","","","","",""
"Milchprodukte","Milch","1.5","Liter","",""
"","","1.5","Liter","28.04.24 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Milchprodukte","Vollrahm","9.5","dl","",""
"","","9.5","dl","27.04.24 12:15","Älplermagronen mit Apfelmus (Vegan) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Sprinz","950","g","",""
"","","950","g","27.04.24 12:15","Älplermagronen mit Apfelmus (Vegan) by Dingo"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
