"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","10.8","Prise* ","21.05.21 18:00","Flammkuchen mit Fertigteig"
"","","80","g* ","22.05.21 16:00","Knäckebrot à la Petra"
"","","60","g* ","23.05.21 08:00","Pancakes"
"","","240","g* ","23.05.21 08:00","Baguette"
"","","800","g* ","23.05.21 12:00","Chäshörnli Lagerfeuer (Abkochen)"
"","","7.0","g* ","23.05.21 18:00","Baked Chicken Wings"
"","","","","",""
"Gewürze","Senf","4.05","g","",""
"","","4.05","g","24.05.21 12:00","Lunch gross"
"","","","","",""
"Gewürze","Senf","170","g","",""
"","","170","g","21.05.21 18:00","Käseplatte"
"","","","","",""
"Gewürze","Zimt","34","g","",""
"","","34","g","22.05.21 07:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","3.6","kg* ","",""
"","","2.88","kg* ","23.05.21 12:00","Chäshörnli Lagerfeuer (Abkochen)"
"","","720","g* ","23.05.21 18:00","Pizzaschnecken"
"","","","","",""
"Gewürze","Öl","4","dl* ","",""
"","","4","dl* ","22.05.21 16:00","Knäckebrot à la Petra"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","85","g","",""
"","","85","g","22.05.21 07:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Eier","146","Stück","",""
"","","20.4","Stück","22.05.21 07:00","Fotzelschnitten"
"","","24","Stück","23.05.21 08:00","Pancakes"
"","","102","Stück","23.05.21 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Grundnahrungsmittel","Eigelb","64.1","Stück","",""
"","","56","Stück","23.05.21 22:30","Himbeer-Roulade"
"","","8.1","Stück","24.05.21 07:00","Pain au chocolat"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","56","Stück","",""
"","","56","Stück","23.05.21 22:30","Himbeer-Roulade"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","28.8","kg","",""
"","","16.2","kg","22.05.21 18:00","Kartoffelgratin"
"","","12.6","kg","23.05.21 18:00","Country-Cuts"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.04","kg","",""
"","","1.04","kg","22.05.21 16:00","Knäckebrot à la Petra"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.4","dl","",""
"","","6.4","dl","23.05.21 22:30","Himbeer-Roulade"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","36.2","kg","",""
"","","2.04","kg","22.05.21 07:00","Fotzelschnitten"
"","","6.0","kg","23.05.21 07:00","reduzierter Standart z'Morge"
"","","16","kg","24.05.21 07:00","Standartzmorge"
"","","12.1","kg","24.05.21 12:00","Lunch gross"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8","kg","",""
"","","8","kg","23.05.21 12:00","Chäshörnli Lagerfeuer (Abkochen)"
"","","","","",""
"Konserven","Champignons","1.5","kg","",""
"","","1.5","kg","23.05.21 18:00","Gemüsespiessli"
"","","","","",""
"Konserven","Himbeerkonfi","135","g","",""
"","","135","g","22.05.21 07:00","Unternämigs-Zmorge"
"","","","","",""
"Konserven","Konfitüre","5.92","kg","",""
"","","320","g","23.05.21 07:00","reduzierter Standart z'Morge"
"","","4","kg","23.05.21 22:30","Himbeer-Roulade"
"","","1.6","kg","24.05.21 07:00","Standartzmorge"
"","","","","",""
"Konserven","Mais","3","kg","",""
"","","3","kg","22.05.21 18:00","Maissalat"
"","","","","",""
"Konserven","Nutella","5.07","kg","",""
"","","270","g","22.05.21 07:00","Unternämigs-Zmorge"
"","","4.8","kg","23.05.21 08:00","Pancakes"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.4","kg","",""
"","","2.4","kg","23.05.21 18:00","Pizzaschnecken"
"","","","","",""
"Milchprodukte","Butter","2.03","kg","",""
"","","135","g","22.05.21 07:00","Unternämigs-Zmorge"
"","","243","g","22.05.21 18:00","Kartoffelgratin"
"","","324","g","22.05.21 18:00","Kartoffelgratin"
"","","320","g","23.05.21 07:00","reduzierter Standart z'Morge"
"","","213","g","23.05.21 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","800","g","24.05.21 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","1.08","kg","",""
"","","1.08","kg","21.05.21 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Milchprodukte","Jogurt","1.2","kg","",""
"","","1.2","kg","24.05.21 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Milch","29.1","Liter","",""
"","","1.02","Liter","22.05.21 07:00","Fotzelschnitten"
"","","6.0","Liter","23.05.21 07:00","reduzierter Standart z'Morge"
"","","5.6","Liter","23.05.21 08:00","Pancakes"
"","","5.1","dl","23.05.21 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","16","Liter","24.05.21 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Rahm","6.43","Liter","",""
"","","2.43","Liter","22.05.21 18:00","Kartoffelgratin"
"","","4","Liter","23.05.21 12:00","Chäshörnli Lagerfeuer (Abkochen)"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","4.0","kg","",""
"","","4.0","kg","23.05.21 12:00","Chäshörnli Lagerfeuer (Abkochen)"
"","","","","",""
"Milchprodukte/Käse","Camembert","425","g","",""
"","","425","g","21.05.21 18:00","Käseplatte"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","6.03","kg","",""
"","","1.6","kg","23.05.21 08:00","Pancakes"
"","","2.4","kg","23.05.21 18:00","Pizzaschnecken"
"","","2.03","kg","24.05.21 12:00","Lunch gross"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","425","g","",""
"","","425","g","21.05.21 18:00","Käseplatte"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","850","g","",""
"","","850","g","21.05.21 18:00","Käseplatte"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","540","g","",""
"","","540","g","22.05.21 07:00","Unternämigs-Zmorge"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.25","kg","",""
"","","2.25","kg","22.05.21 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.6","kg","",""
"","","1.6","kg","23.05.21 18:00","Pizzaschnecken"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.24","kg","",""
"","","3.24","kg","22.05.21 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte/Käse","Roquefort","425","g","",""
"","","425","g","21.05.21 18:00","Käseplatte"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","810","g","",""
"","","810","g","24.05.21 12:00","Lunch gross"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
